﻿الدولة,الجنسية,النوع,العمر,الدورية,TIME_PERIOD,OBS_VALUE,OBS_COMMENTS,حالة البيانات,المصادر المستخدمة,موثوقية وسرية البيانات
البحرين,إجمالي,إناث,60-64,سنوي,2012,7805,,,,
البحرين,إجمالي,إناث,60-64,سنوي,2013,8362,,,,
البحرين,إجمالي,إناث,60-64,سنوي,2014,11219,,,,
البحرين,إجمالي,إناث,60-64,سنوي,2015,10687,,,,
البحرين,إجمالي,إناث,60-64,سنوي,2016,11991,,,,
البحرين,إجمالي,إناث,60-64,سنوي,2017,12885,,,,
البحرين,إجمالي,إناث,60-64,سنوي,2018,14195,,,,
البحرين,إجمالي,إناث,60-64,سنوي,2019,15455,,,,
البحرين,إجمالي,إناث,60-64,سنوي,2020,16477,,,,
البحرين,إجمالي,إناث,60-64,سنوي,2021,17881,,,,
البحرين,إجمالي,إناث,60-64,سنوي,2022,17883,,,,
البحرين,إجمالي,إناث,65-69,سنوي,2010,4704,,,,
البحرين,إجمالي,إناث,65-69,سنوي,2011,4822,,,,
البحرين,إجمالي,إناث,65-69,سنوي,2012,4761,,,,
البحرين,إجمالي,إناث,65-69,سنوي,2013,5138,,,,
البحرين,إجمالي,إناث,65-69,سنوي,2014,6306,,,,
البحرين,إجمالي,إناث,65-69,سنوي,2015,5932,,,,
البحرين,إجمالي,إناث,65-69,سنوي,2016,6392,,,,
البحرين,إجمالي,إناث,65-69,سنوي,2017,7127,,,,
البحرين,إجمالي,إناث,65-69,سنوي,2018,7656,,,,
البحرين,إجمالي,إناث,65-69,سنوي,2019,8697,,,,
البحرين,إجمالي,إناث,65-69,سنوي,2020,9214,,,,
البحرين,إجمالي,إناث,65-69,سنوي,2021,10749,,,,
البحرين,إجمالي,إناث,65-69,سنوي,2022,10998,,,,
البحرين,إجمالي,إناث,70-74,سنوي,2010,4016,,,,
البحرين,إجمالي,إناث,70-74,سنوي,2011,3922,,,,
البحرين,إجمالي,إناث,70-74,سنوي,2012,4058,,,,
البحرين,إجمالي,إناث,70-74,سنوي,2013,3873,,,,
البحرين,إجمالي,إناث,70-74,سنوي,2014,4593,,,,
البحرين,إجمالي,إناث,70-74,سنوي,2015,4090,,,,
البحرين,إجمالي,إناث,70-74,سنوي,2016,4298,,,,
البحرين,إجمالي,إناث,70-74,سنوي,2017,4288,,,,
البحرين,إجمالي,إناث,70-74,سنوي,2018,4727,,,,
البحرين,إجمالي,إناث,70-74,سنوي,2019,4861,,,,
البحرين,إجمالي,إناث,70-74,سنوي,2020,5189,,,,
البحرين,إجمالي,إناث,70-74,سنوي,2021,5692,,,,
البحرين,إجمالي,إناث,70-74,سنوي,2022,6003,,,,
البحرين,إجمالي,إناث,75-79,سنوي,2010,2311,,,,
البحرين,إجمالي,إناث,75-79,سنوي,2011,2399,,,,
البحرين,إجمالي,إناث,75-79,سنوي,2012,2483,,,,
البحرين,إجمالي,إناث,75-79,سنوي,2013,2745,,,,
البحرين,إجمالي,إناث,75-79,سنوي,2014,3063,,,,
البحرين,إجمالي,إناث,75-79,سنوي,2015,3114,,,,
البحرين,إجمالي,إناث,75-79,سنوي,2016,3217,,,,
البحرين,إجمالي,إناث,75-79,سنوي,2017,3244,,,,
البحرين,إجمالي,إناث,75-79,سنوي,2018,3160,,,,
البحرين,إجمالي,إناث,75-79,سنوي,2019,3323,,,,
البحرين,إجمالي,إناث,75-79,سنوي,2020,3382,,,,
البحرين,إجمالي,إناث,75-79,سنوي,2021,3643,,,,
البحرين,إجمالي,إناث,75-79,سنوي,2022,3433,,,,
البحرين,إجمالي,إناث,80+,سنوي,2010,2314,,,,
البحرين,إجمالي,إناث,80+,سنوي,2011,2343,,,,
البحرين,إجمالي,إناث,80+,سنوي,2012,2779,,,,
البحرين,إجمالي,إناث,80+,سنوي,2013,2754,,,,
البحرين,إجمالي,إناث,80+,سنوي,2014,3091,,,,
البحرين,إجمالي,إناث,80+,سنوي,2015,3246,,,,
البحرين,إجمالي,إناث,80+,سنوي,2016,3534,,,,
البحرين,إجمالي,إناث,80+,سنوي,2017,3243,,,,
البحرين,إجمالي,إناث,80+,سنوي,2018,3753,,,,
البحرين,إجمالي,إناث,80+,سنوي,2019,3770,,,,
البحرين,إجمالي,إناث,80+,سنوي,2020,4581,,,,
البحرين,إجمالي,إناث,80+,سنوي,2021,4715,,,,
البحرين,إجمالي,إناث,80+,سنوي,2022,4265,,,,
البحرين,إجمالي,إناث,0-14,سنوي,2010,121079,,,,
البحرين,إجمالي,إناث,0-14,سنوي,2011,122147,,,,
البحرين,إجمالي,إناث,0-14,سنوي,2012,115931,,,,
البحرين,إجمالي,إناث,0-14,سنوي,2013,119171,,,,
البحرين,إجمالي,إناث,0-14,سنوي,2014,131648,,,,
البحرين,إجمالي,إناث,0-14,سنوي,2015,139557,,,,
البحرين,إجمالي,إناث,0-14,سنوي,2016,138833,,,,
البحرين,إجمالي,إناث,0-14,سنوي,2017,145317,,,,
البحرين,إجمالي,إناث,0-14,سنوي,2018,145447,,,,
البحرين,إجمالي,إناث,0-14,سنوي,2019,146679,,,,
البحرين,إجمالي,إناث,0-14,سنوي,2020,146986,,,,
البحرين,إجمالي,إناث,0-14,سنوي,2021,143045,,,,
البحرين,إجمالي,إناث,0-14,سنوي,2022,144498,,,,
البحرين,إجمالي,إناث,15-64,سنوي,2010,329762,,,,
البحرين,إجمالي,إناث,15-64,سنوي,2011,317904,,,,
البحرين,إجمالي,إناث,15-64,سنوي,2012,318503,,,,
البحرين,إجمالي,إناث,15-64,سنوي,2013,331129,,,,
البحرين,إجمالي,إناث,15-64,سنوي,2014,359374,,,,
البحرين,إجمالي,إناث,15-64,سنوي,2015,368018,,,,
البحرين,إجمالي,إناث,15-64,سنوي,2016,379063,,,,
البحرين,إجمالي,إناث,15-64,سنوي,2017,386585,,,,
البحرين,إجمالي,إناث,15-64,سنوي,2018,391484,,,,
البحرين,إجمالي,إناث,15-64,سنوي,2019,395862,,,,
البحرين,إجمالي,إناث,15-64,سنوي,2020,377816,,,,
البحرين,إجمالي,إناث,15-64,سنوي,2021,410774,,,,
البحرين,إجمالي,إناث,15-64,سنوي,2022,408459,,,,
البحرين,إجمالي,إناث,65+,سنوي,2010,13345,,,,
البحرين,إجمالي,إناث,65+,سنوي,2011,13486,,,,
البحرين,إجمالي,إناث,65+,سنوي,2012,14081,,,,
البحرين,إجمالي,إناث,65+,سنوي,2013,14510,,,,
البحرين,إجمالي,إناث,65+,سنوي,2014,17053,,,,
البحرين,إجمالي,إناث,65+,سنوي,2015,16382,,,,
البحرين,إجمالي,إناث,65+,سنوي,2016,17441,,,,
البحرين,إجمالي,إناث,65+,سنوي,2017,17902,,,,
البحرين,إجمالي,إناث,65+,سنوي,2018,19296,,,,
البحرين,إجمالي,إناث,65+,سنوي,2019,20651,,,,
البحرين,إجمالي,إناث,65+,سنوي,2020,22366,,,,
البحرين,إجمالي,إناث,65+,سنوي,2021,24799,,,,
البحرين,إجمالي,إناث,65+,سنوي,2022,24699,,,,
البحرين,مواطنون,إناث,جميع الأعمار,سنوي,2010,282235,,,,
البحرين,مواطنون,إناث,جميع الأعمار,سنوي,2011,288810,,,,
البحرين,مواطنون,إناث,جميع الأعمار,سنوي,2012,294275,,,,
البحرين,مواطنون,إناث,جميع الأعمار,سنوي,2013,301885,,,,
البحرين,مواطنون,إناث,جميع الأعمار,سنوي,2014,309905,,,,
البحرين,مواطنون,إناث,جميع الأعمار,سنوي,2015,318948,,,,
البحرين,مواطنون,إناث,جميع الأعمار,سنوي,2016,327873,,,,
البحرين,مواطنون,إناث,جميع الأعمار,سنوي,2017,334166,,,,
البحرين,مواطنون,إناث,جميع الأعمار,سنوي,2018,340053,,,,
البحرين,مواطنون,إناث,جميع الأعمار,سنوي,2019,346194,,,,
البحرين,مواطنون,إناث,جميع الأعمار,سنوي,2020,351284,,,,
البحرين,مواطنون,إناث,جميع الأعمار,سنوي,2021,354658,,,,
البحرين,مواطنون,إناث,جميع الأعمار,سنوي,2022,352424,,,,
البحرين,مواطنون,إناث,0-4,سنوي,2010,31384,,,,
البحرين,مواطنون,إناث,0-4,سنوي,2011,32134,,,,
البحرين,مواطنون,إناث,0-4,سنوي,2012,33729,,,,
البحرين,مواطنون,إناث,0-4,سنوي,2013,35078,,,,
البحرين,مواطنون,إناث,0-4,سنوي,2014,35649,,,,
البحرين,مواطنون,إناث,0-4,سنوي,2015,36606,,,,
البحرين,مواطنون,إناث,0-4,سنوي,2016,36937,,,,
البحرين,مواطنون,إناث,0-4,سنوي,2017,37158,,,,
البحرين,مواطنون,إناث,0-4,سنوي,2018,36398,,,,
البحرين,مواطنون,إناث,0-4,سنوي,2019,35856,,,,
البحرين,مواطنون,إناث,0-4,سنوي,2020,34441,,,,
البحرين,مواطنون,إناث,0-4,سنوي,2021,33273,,,,
البحرين,مواطنون,إناث,0-4,سنوي,2022,32003,,,,
البحرين,مواطنون,إناث,5-9,سنوي,2010,28828,,,,
البحرين,مواطنون,إناث,5-9,سنوي,2011,29397,,,,
البحرين,مواطنون,إناث,5-9,سنوي,2012,30305,,,,
البحرين,مواطنون,إناث,5-9,سنوي,2013,32050,,,,
البحرين,مواطنون,إناث,5-9,سنوي,2014,32837,,,,
البحرين,مواطنون,إناث,5-9,سنوي,2015,33963,,,,
البحرين,مواطنون,إناث,5-9,سنوي,2016,34818,,,,
البحرين,مواطنون,إناث,5-9,سنوي,2017,35283,,,,
البحرين,مواطنون,إناث,5-9,سنوي,2018,35923,,,,
البحرين,مواطنون,إناث,5-9,سنوي,2019,36316,,,,
البحرين,مواطنون,إناث,5-9,سنوي,2020,36984,,,,
البحرين,مواطنون,إناث,5-9,سنوي,2021,37007,,,,
البحرين,مواطنون,إناث,5-9,سنوي,2022,36673,,,,
البحرين,مواطنون,إناث,10-14,سنوي,2010,28349,,,,
البحرين,مواطنون,إناث,10-14,سنوي,2011,28397,,,,
البحرين,مواطنون,إناث,10-14,سنوي,2012,28304,,,,
البحرين,مواطنون,إناث,10-14,سنوي,2013,29206,,,,
البحرين,مواطنون,إناث,10-14,سنوي,2014,29890,,,,
البحرين,مواطنون,إناث,10-14,سنوي,2015,31127,,,,
البحرين,مواطنون,إناث,10-14,سنوي,2016,31912,,,,
البحرين,مواطنون,إناث,10-14,سنوي,2017,32646,,,,
البحرين,مواطنون,إناث,10-14,سنوي,2018,33235,,,,
البحرين,مواطنون,إناث,10-14,سنوي,2019,33942,,,,
البحرين,مواطنون,إناث,10-14,سنوي,2020,34439,,,,
البحرين,مواطنون,إناث,10-14,سنوي,2021,34929,,,,
البحرين,مواطنون,إناث,10-14,سنوي,2022,34907,,,,
البحرين,مواطنون,إناث,15-19,سنوي,2010,29134,,,,
البحرين,مواطنون,إناث,15-19,سنوي,2011,29129,,,,
البحرين,مواطنون,إناث,15-19,سنوي,2012,28899,,,,
البحرين,مواطنون,إناث,15-19,سنوي,2013,29475,,,,
البحرين,مواطنون,إناث,15-19,سنوي,2014,29258,,,,
البحرين,مواطنون,إناث,15-19,سنوي,2015,29447,,,,
البحرين,مواطنون,إناث,15-19,سنوي,2016,29822,,,,
البحرين,مواطنون,إناث,15-19,سنوي,2017,29769,,,,
البحرين,مواطنون,إناث,15-19,سنوي,2018,30035,,,,
البحرين,مواطنون,إناث,15-19,سنوي,2019,30772,,,,
البحرين,مواطنون,إناث,15-19,سنوي,2020,31501,,,,
البحرين,مواطنون,إناث,15-19,سنوي,2021,31821,,,,
البحرين,مواطنون,إناث,15-19,سنوي,2022,31853,,,,
البحرين,مواطنون,إناث,20-24,سنوي,2010,26732,,,,
البحرين,مواطنون,إناث,20-24,سنوي,2011,27432,,,,
البحرين,مواطنون,إناث,20-24,سنوي,2012,27713,,,,
البحرين,مواطنون,إناث,20-24,سنوي,2013,28008,,,,
البحرين,مواطنون,إناث,20-24,سنوي,2014,28663,,,,
البحرين,مواطنون,إناث,20-24,سنوي,2015,28742,,,,
البحرين,مواطنون,إناث,20-24,سنوي,2016,28878,,,,
البحرين,مواطنون,إناث,20-24,سنوي,2017,28826,,,,
البحرين,مواطنون,إناث,20-24,سنوي,2018,28932,,,,
البحرين,مواطنون,إناث,20-24,سنوي,2019,29000,,,,
البحرين,مواطنون,إناث,20-24,سنوي,2020,29434,,,,
البحرين,مواطنون,إناث,20-24,سنوي,2021,29039,,,,
البحرين,مواطنون,إناث,20-24,سنوي,2022,27922,,,,
البحرين,مواطنون,إناث,25-29,سنوي,2010,23596,,,,
البحرين,مواطنون,إناث,25-29,سنوي,2011,24254,,,,
البحرين,مواطنون,إناث,25-29,سنوي,2012,24658,,,,
البحرين,مواطنون,إناث,25-29,سنوي,2013,25360,,,,
البحرين,مواطنون,إناث,25-29,سنوي,2014,26053,,,,
البحرين,مواطنون,إناث,25-29,سنوي,2015,26675,,,,
البحرين,مواطنون,إناث,25-29,سنوي,2016,27397,,,,
البحرين,مواطنون,إناث,25-29,سنوي,2017,27857,,,,
البحرين,مواطنون,إناث,25-29,سنوي,2018,28150,,,,
البحرين,مواطنون,إناث,25-29,سنوي,2019,28581,,,,
البحرين,مواطنون,إناث,25-29,سنوي,2020,28765,,,,
البحرين,مواطنون,إناث,25-29,سنوي,2021,28683,,,,
البحرين,مواطنون,إناث,25-29,سنوي,2022,28083,,,,
البحرين,مواطنون,إناث,30-34,سنوي,2010,21088,,,,
البحرين,مواطنون,إناث,30-34,سنوي,2011,21759,,,,
البحرين,مواطنون,إناث,30-34,سنوي,2012,22045,,,,
البحرين,مواطنون,إناث,30-34,سنوي,2013,22109,,,,
البحرين,مواطنون,إناث,30-34,سنوي,2014,22847,,,,
البحرين,مواطنون,إناث,30-34,سنوي,2015,23814,,,,
البحرين,مواطنون,إناث,30-34,سنوي,2016,24582,,,,
البحرين,مواطنون,إناث,30-34,سنوي,2017,25034,,,,
البحرين,مواطنون,إناث,30-34,سنوي,2018,25864,,,,
البحرين,مواطنون,إناث,30-34,سنوي,2019,26276,,,,
البحرين,مواطنون,إناث,30-34,سنوي,2020,26517,,,,
البحرين,مواطنون,إناث,30-34,سنوي,2021,27063,,,,
البحرين,مواطنون,إناث,30-34,سنوي,2022,26893,,,,
البحرين,مواطنون,إناث,35-39,سنوي,2010,17426,,,,
البحرين,مواطنون,إناث,35-39,سنوي,2011,18034,,,,
البحرين,مواطنون,إناث,35-39,سنوي,2012,18738,,,,
البحرين,مواطنون,إناث,35-39,سنوي,2013,19272,,,,
البحرين,مواطنون,إناث,35-39,سنوي,2014,20148,,,,
البحرين,مواطنون,إناث,35-39,سنوي,2015,21112,,,,
البحرين,مواطنون,إناث,35-39,سنوي,2016,22035,,,,
البحرين,مواطنون,إناث,35-39,سنوي,2017,22494,,,,
البحرين,مواطنون,إناث,35-39,سنوي,2018,22813,,,,
البحرين,مواطنون,إناث,35-39,سنوي,2019,23422,,,,
البحرين,مواطنون,إناث,35-39,سنوي,2020,23808,,,,
البحرين,مواطنون,إناث,35-39,سنوي,2021,24361,,,,
البحرين,مواطنون,إناث,35-39,سنوي,2022,24291,,,,
البحرين,مواطنون,إناث,40-44,سنوي,2010,17258,,,,
البحرين,مواطنون,إناث,40-44,سنوي,2011,17108,,,,
البحرين,مواطنون,إناث,40-44,سنوي,2012,16847,,,,
البحرين,مواطنون,إناث,40-44,سنوي,2013,16237,,,,
البحرين,مواطنون,إناث,40-44,سنوي,2014,16362,,,,
البحرين,مواطنون,إناث,40-44,سنوي,2015,17382,,,,
البحرين,مواطنون,إناث,40-44,سنوي,2016,18272,,,,
البحرين,مواطنون,إناث,40-44,سنوي,2017,19177,,,,
البحرين,مواطنون,إناث,40-44,سنوي,2018,19966,,,,
البحرين,مواطنون,إناث,40-44,سنوي,2019,20733,,,,
البحرين,مواطنون,إناث,40-44,سنوي,2020,21253,,,,
البحرين,مواطنون,إناث,40-44,سنوي,2021,21854,,,,
البحرين,مواطنون,إناث,40-44,سنوي,2022,21920,,,,
البحرين,مواطنون,إناث,45-49,سنوي,2010,17205,,,,
البحرين,مواطنون,إناث,45-49,سنوي,2011,17711,,,,
البحرين,مواطنون,إناث,45-49,سنوي,2012,17523,,,,
البحرين,مواطنون,إناث,45-49,سنوي,2013,17663,,,,
البحرين,مواطنون,إناث,45-49,سنوي,2014,17856,,,,
البحرين,مواطنون,إناث,45-49,سنوي,2015,17250,,,,
البحرين,مواطنون,إناث,45-49,سنوي,2016,17127,,,,
البحرين,مواطنون,إناث,45-49,سنوي,2017,17048,,,,
البحرين,مواطنون,إناث,45-49,سنوي,2018,16879,,,,
البحرين,مواطنون,إناث,45-49,سنوي,2019,16830,,,,
البحرين,مواطنون,إناث,45-49,سنوي,2020,17480,,,,
البحرين,مواطنون,إناث,45-49,سنوي,2021,18099,,,,
البحرين,مواطنون,إناث,45-49,سنوي,2022,18616,,,,
البحرين,مواطنون,إناث,50-54,سنوي,2010,14249,,,,
البحرين,مواطنون,إناث,50-54,سنوي,2011,14771,,,,
البحرين,مواطنون,إناث,50-54,سنوي,2012,15475,,,,
البحرين,مواطنون,إناث,50-54,سنوي,2013,15663,,,,
البحرين,مواطنون,إناث,50-54,سنوي,2014,16169,,,,
البحرين,مواطنون,إناث,50-54,سنوي,2015,16811,,,,
البحرين,مواطنون,إناث,50-54,سنوي,2016,17493,,,,
البحرين,مواطنون,إناث,50-54,سنوي,2017,17659,,,,
البحرين,مواطنون,إناث,50-54,سنوي,2018,18068,,,,
البحرين,مواطنون,إناث,50-54,سنوي,2019,18106,,,,
البحرين,مواطنون,إناث,50-54,سنوي,2020,17298,,,,
البحرين,مواطنون,إناث,50-54,سنوي,2021,16873,,,,
البحرين,مواطنون,إناث,50-54,سنوي,2022,16467,,,,
البحرين,مواطنون,إناث,55-59,سنوي,2010,9068,,,,
البحرين,مواطنون,إناث,55-59,سنوي,2011,10127,,,,
البحرين,مواطنون,إناث,55-59,سنوي,2012,10737,,,,
البحرين,مواطنون,إناث,55-59,سنوي,2013,11830,,,,
البحرين,مواطنون,إناث,55-59,سنوي,2014,12765,,,,
البحرين,مواطنون,إناث,55-59,سنوي,2015,13620,,,,
البحرين,مواطنون,إناث,55-59,سنوي,2016,14218,,,,
البحرين,مواطنون,إناث,55-59,سنوي,2017,15165,,,,
البحرين,مواطنون,إناث,55-59,سنوي,2018,15665,,,,
البحرين,مواطنون,إناث,55-59,سنوي,2019,16062.000000000002,,,,
البحرين,مواطنون,إناث,55-59,سنوي,2020,16628,,,,
البحرين,مواطنون,إناث,55-59,سنوي,2021,17126,,,,
البحرين,مواطنون,إناث,55-59,سنوي,2022,16793,,,,
البحرين,مواطنون,إناث,60-64,سنوي,2010,5626,,,,
البحرين,مواطنون,إناث,60-64,سنوي,2011,5978,,,,
البحرين,مواطنون,إناث,60-64,سنوي,2012,6591,,,,
البحرين,مواطنون,إناث,60-64,سنوي,2013,6920,,,,
البحرين,مواطنون,إناث,60-64,سنوي,2014,7933,,,,
البحرين,مواطنون,إناث,60-64,سنوي,2015,8298,,,,
البحرين,مواطنون,إناث,60-64,سنوي,2016,9479,,,,
البحرين,مواطنون,إناث,60-64,سنوي,2017,10268,,,,
البحرين,مواطنون,إناث,60-64,سنوي,2018,11470,,,,
البحرين,مواطنون,إناث,60-64,سنوي,2019,12347,,,,
البحرين,مواطنون,إناث,60-64,سنوي,2020,13229,,,,
البحرين,مواطنون,إناث,60-64,سنوي,2021,13698,,,,
البحرين,مواطنون,إناث,60-64,سنوي,2022,14203,,,,
البحرين,مواطنون,إناث,65-69,سنوي,2010,4251,,,,
البحرين,مواطنون,إناث,65-69,سنوي,2011,4394,,,,
البحرين,مواطنون,إناث,65-69,سنوي,2012,4315,,,,
البحرين,مواطنون,إناث,65-69,سنوي,2013,4619,,,,
البحرين,مواطنون,إناث,65-69,سنوي,2014,4761,,,,
البحرين,مواطنون,إناث,65-69,سنوي,2015,5006,,,,
البحرين,مواطنون,إناث,65-69,سنوي,2016,5387,,,,
البحرين,مواطنون,إناث,65-69,سنوي,2017,6082,,,,
البحرين,مواطنون,إناث,65-69,سنوي,2018,6508,,,,
البحرين,مواطنون,إناث,65-69,سنوي,2019,7423,,,,
البحرين,مواطنون,إناث,65-69,سنوي,2020,7872,,,,
البحرين,مواطنون,إناث,65-69,سنوي,2021,8902,,,,
البحرين,مواطنون,إناث,65-69,سنوي,2022,9431,,,,
البحرين,مواطنون,إناث,70-74,سنوي,2010,3726,,,,
البحرين,مواطنون,إناث,70-74,سنوي,2011,3696,,,,
البحرين,مواطنون,إناث,70-74,سنوي,2012,3786,,,,
البحرين,مواطنون,إناث,70-74,سنوي,2013,3571,,,,
البحرين,مواطنون,إناث,70-74,سنوي,2014,3764,,,,
البحرين,مواطنون,إناث,70-74,سنوي,2015,3631,,,,
البحرين,مواطنون,إناث,70-74,سنوي,2016,3776,,,,
البحرين,مواطنون,إناث,70-74,سنوي,2017,3835,,,,
البحرين,مواطنون,إناث,70-74,سنوي,2018,4201,,,,
البحرين,مواطنون,إناث,70-74,سنوي,2019,4333,,,,
البحرين,مواطنون,إناث,70-74,سنوي,2020,4606,,,,
البحرين,مواطنون,إناث,70-74,سنوي,2021,4878,,,,
البحرين,مواطنون,إناث,70-74,سنوي,2022,5368,,,,
البحرين,مواطنون,إناث,75-79,سنوي,2010,2139,,,,
البحرين,مواطنون,إناث,75-79,سنوي,2011,2261,,,,
البحرين,مواطنون,إناث,75-79,سنوي,2012,2285,,,,
البحرين,مواطنون,إناث,75-79,سنوي,2013,2537,,,,
البحرين,مواطنون,إناث,75-79,سنوي,2014,2542,,,,
البحرين,مواطنون,إناث,75-79,سنوي,2015,2805,,,,
البحرين,مواطنون,إناث,75-79,سنوي,2016,2879,,,,
البحرين,مواطنون,إناث,75-79,سنوي,2017,2979,,,,
البحرين,مواطنون,إناث,75-79,سنوي,2018,2853,,,,
البحرين,مواطنون,إناث,75-79,سنوي,2019,3008,,,,
البحرين,مواطنون,إناث,75-79,سنوي,2020,3075,,,,
البحرين,مواطنون,إناث,75-79,سنوي,2021,3183,,,,
البحرين,مواطنون,إناث,75-79,سنوي,2022,3121,,,,
البحرين,مواطنون,إناث,80+,سنوي,2010,2176,,,,
البحرين,مواطنون,إناث,80+,سنوي,2011,2228,,,,
البحرين,مواطنون,إناث,80+,سنوي,2012,2325,,,,
البحرين,مواطنون,إناث,80+,سنوي,2013,2287,,,,
البحرين,مواطنون,إناث,80+,سنوي,2014,2408,,,,
البحرين,مواطنون,إناث,80+,سنوي,2015,2659,,,,
البحرين,مواطنون,إناث,80+,سنوي,2016,2861,,,,
البحرين,مواطنون,إناث,80+,سنوي,2017,2886,,,,
البحرين,مواطنون,إناث,80+,سنوي,2018,3093,,,,
البحرين,مواطنون,إناث,80+,سنوي,2019,3187,,,,
البحرين,مواطنون,إناث,80+,سنوي,2020,3954,,,,
البحرين,مواطنون,إناث,80+,سنوي,2021,3869,,,,
البحرين,مواطنون,إناث,80+,سنوي,2022,3880,,,,
البحرين,مواطنون,إناث,0-14,سنوي,2010,88561,,,,
البحرين,مواطنون,إناث,0-14,سنوي,2011,89928,,,,
البحرين,مواطنون,إناث,0-14,سنوي,2012,92338,,,,
البحرين,مواطنون,إناث,0-14,سنوي,2013,96334,,,,
البحرين,مواطنون,إناث,0-14,سنوي,2014,98376,,,,
البحرين,مواطنون,إناث,0-14,سنوي,2015,101696,,,,
البحرين,مواطنون,إناث,0-14,سنوي,2016,103667,,,,
البحرين,مواطنون,إناث,0-14,سنوي,2017,105087,,,,
البحرين,مواطنون,إناث,0-14,سنوي,2018,105556,,,,
البحرين,مواطنون,إناث,0-14,سنوي,2019,106114,,,,
البحرين,مواطنون,إناث,0-14,سنوي,2020,105864,,,,
البحرين,مواطنون,إناث,0-14,سنوي,2021,105149,,,,
البحرين,مواطنون,إناث,0-14,سنوي,2022,103583,,,,
البحرين,مواطنون,إناث,15-64,سنوي,2010,181382,,,,
البحرين,مواطنون,إناث,15-64,سنوي,2011,186303,,,,
البحرين,مواطنون,إناث,15-64,سنوي,2012,189226,,,,
البحرين,مواطنون,إناث,15-64,سنوي,2013,192537,,,,
البحرين,مواطنون,إناث,15-64,سنوي,2014,198054,,,,
البحرين,مواطنون,إناث,15-64,سنوي,2015,203151,,,,
البحرين,مواطنون,إناث,15-64,سنوي,2016,209303,,,,
البحرين,مواطنون,إناث,15-64,سنوي,2017,213297,,,,
البحرين,مواطنون,إناث,15-64,سنوي,2018,217842,,,,
البحرين,مواطنون,إناث,15-64,سنوي,2019,222129,,,,
البحرين,مواطنون,إناث,15-64,سنوي,2020,225913,,,,
البحرين,مواطنون,إناث,15-64,سنوي,2021,228475,,,,
البحرين,مواطنون,إناث,15-64,سنوي,2022,227041,,,,
البحرين,مواطنون,إناث,65+,سنوي,2010,12292,,,,
البحرين,مواطنون,إناث,65+,سنوي,2011,12579,,,,
البحرين,مواطنون,إناث,65+,سنوي,2012,12711,,,,
البحرين,مواطنون,إناث,65+,سنوي,2013,13014,,,,
البحرين,مواطنون,إناث,65+,سنوي,2014,13475,,,,
البحرين,مواطنون,إناث,65+,سنوي,2015,14101,,,,
البحرين,مواطنون,إناث,65+,سنوي,2016,14903,,,,
البحرين,مواطنون,إناث,65+,سنوي,2017,15782,,,,
البحرين,مواطنون,إناث,65+,سنوي,2018,16655,,,,
البحرين,مواطنون,إناث,65+,سنوي,2019,17951,,,,
البحرين,مواطنون,إناث,65+,سنوي,2020,19507,,,,
البحرين,مواطنون,إناث,65+,سنوي,2021,20818,,,,
البحرين,مواطنون,إناث,65+,سنوي,2022,21800,,,,
البحرين,غير المواطنين,إناث,جميع الأعمار,سنوي,2010,181951,,,,
البحرين,غير المواطنين,إناث,جميع الأعمار,سنوي,2011,164727,,,,
البحرين,غير المواطنين,إناث,جميع الأعمار,سنوي,2012,154240,,,,
البحرين,غير المواطنين,إناث,جميع الأعمار,سنوي,2013,162925,,,,
البحرين,غير المواطنين,إناث,جميع الأعمار,سنوي,2014,198170,,,,
البحرين,غير المواطنين,إناث,جميع الأعمار,سنوي,2015,205009,,,,
البحرين,غير المواطنين,إناث,جميع الأعمار,سنوي,2016,207464,,,,
البحرين,غير المواطنين,إناث,جميع الأعمار,سنوي,2017,215638,,,,
البحرين,غير المواطنين,إناث,جميع الأعمار,سنوي,2018,216174,,,,
البحرين,غير المواطنين,إناث,جميع الأعمار,سنوي,2019,216998,,,,
البحرين,غير المواطنين,إناث,جميع الأعمار,سنوي,2020,195884,,,,
البحرين,غير المواطنين,إناث,جميع الأعمار,سنوي,2021,223960,,,,
البحرين,غير المواطنين,إناث,جميع الأعمار,سنوي,2022,225232,,,,
البحرين,غير المواطنين,إناث,0-4,سنوي,2010,12555,,,,
البحرين,غير المواطنين,إناث,0-4,سنوي,2011,12743,,,,
البحرين,غير المواطنين,إناث,0-4,سنوي,2012,9894,,,,
البحرين,غير المواطنين,إناث,0-4,سنوي,2013,9890,,,,
البحرين,غير المواطنين,إناث,0-4,سنوي,2014,13547,,,,
البحرين,غير المواطنين,إناث,0-4,سنوي,2015,15366,,,,
البحرين,غير المواطنين,إناث,0-4,سنوي,2016,12816,,,,
البحرين,غير المواطنين,إناث,0-4,سنوي,2017,16280,,,,
البحرين,غير المواطنين,إناث,0-4,سنوي,2018,15825,,,,
البحرين,غير المواطنين,إناث,0-4,سنوي,2019,15666,,,,
البحرين,غير المواطنين,إناث,0-4,سنوي,2020,15528,,,,
البحرين,غير المواطنين,إناث,0-4,سنوي,2021,14223,,,,
البحرين,غير المواطنين,إناث,0-4,سنوي,2022,14641,,,,
البحرين,غير المواطنين,إناث,5-9,سنوي,2010,11575,,,,
البحرين,غير المواطنين,إناث,5-9,سنوي,2011,11295,,,,
البحرين,غير المواطنين,إناث,5-9,سنوي,2012,8086,,,,
