﻿الدولة,الجنسية,النوع,الدورية,المصادر المستخدمة,حالة البيانات,TIME_PERIOD,OBS_VALUE,OBS_COMMENTS,موثوقية وسرية البيانات
الكويت,غير المواطنين,إناث,ربعي,,,2018-Q3,509864,,
الكويت,غير المواطنين,إناث,ربعي,,,2018-Q4,528068,,
الكويت,غير المواطنين,إناث,ربعي,,,2019-Q1,537383,,
الكويت,غير المواطنين,إناث,ربعي,,,2019-Q2,547352,,
الكويت,غير المواطنين,إناث,ربعي,,,2019-Q3,550392,,
الكويت,غير المواطنين,إناث,ربعي,,,2019-Q4,557928,,
الكويت,غير المواطنين,إناث,ربعي,,,2020-Q1,552207,,
الكويت,غير المواطنين,إناث,ربعي,,,2020-Q2,531932,,
الكويت,غير المواطنين,إناث,ربعي,,,2020-Q3,519545,,
الكويت,غير المواطنين,إناث,ربعي,,,2020-Q4,512558,,
الكويت,غير المواطنين,إناث,ربعي,,,2021-Q1,500815,,
الكويت,غير المواطنين,إناث,ربعي,,,2021-Q2,493656,,
الكويت,غير المواطنين,إناث,ربعي,,,2021-Q3,474889,,
الكويت,غير المواطنين,إناث,ربعي,,,2021-Q4,465706,,
الكويت,غير المواطنين,إناث,ربعي,,,2022-Q1,476243,,
الكويت,غير المواطنين,إناث,ربعي,,,2022-Q2,512163,,
الكويت,غير المواطنين,إناث,ربعي,,,2022-Q3,556934,,
الكويت,غير المواطنين,إناث,ربعي,,,2022-Q4,593474,,
عمان,مواطنون,ذكور,ربعي,,,2017-Q1,291663,,
عمان,مواطنون,ذكور,ربعي,,,2017-Q2,291663,,
عمان,مواطنون,ذكور,ربعي,,,2017-Q3,291663,,
عمان,مواطنون,ذكور,ربعي,,,2018-Q1,299866,,
عمان,مواطنون,ذكور,ربعي,,,2018-Q2,302833,,
عمان,مواطنون,ذكور,ربعي,,,2018-Q3,304072,,
عمان,مواطنون,ذكور,ربعي,,,2018-Q4,269890,,
عمان,مواطنون,ذكور,ربعي,,,2019-Q1,307897,,
عمان,مواطنون,ذكور,ربعي,,,2019-Q2,309390,,
عمان,مواطنون,ذكور,ربعي,,,2019-Q3,309518.9467808716,,
عمان,مواطنون,ذكور,ربعي,,,2019-Q4,310872.0182603369,,
عمان,مواطنون,ذكور,ربعي,,,2020-Q1,308233,,
عمان,مواطنون,ذكور,ربعي,,,2020-Q2,305562,,
عمان,مواطنون,ذكور,ربعي,,,2020-Q3,302601,,
عمان,مواطنون,ذكور,ربعي,,,2020-Q4,298398,,
عمان,مواطنون,ذكور,ربعي,,,2021-Q1,294582,,
عمان,مواطنون,ذكور,ربعي,,,2021-Q2,292299,,
عمان,مواطنون,ذكور,ربعي,,,2021-Q3,279052,,
عمان,مواطنون,ذكور,ربعي,,,2021-Q4,282151,,
عمان,مواطنون,ذكور,ربعي,,,2022-Q1,285330,,
عمان,مواطنون,ذكور,ربعي,,,2022-Q2,287819,,
عمان,مواطنون,ذكور,ربعي,,,2022-Q3,288938,,
عمان,مواطنون,ذكور,ربعي,,,2022-Q4,570070,,
عمان,مواطنون,إناث,ربعي,,,2017-Q1,142705,,
عمان,مواطنون,إناث,ربعي,,,2017-Q2,142705,,
عمان,مواطنون,إناث,ربعي,,,2017-Q3,142705,,
عمان,مواطنون,إناث,ربعي,,,2018-Q1,143370,,
عمان,مواطنون,إناث,ربعي,,,2018-Q2,144833,,
عمان,مواطنون,إناث,ربعي,,,2018-Q3,144993,,
عمان,مواطنون,إناث,ربعي,,,2018-Q4,184155,,
عمان,مواطنون,إناث,ربعي,,,2019-Q1,149540,,
عمان,مواطنون,إناث,ربعي,,,2019-Q2,150952,,
عمان,مواطنون,إناث,ربعي,,,2019-Q3,153248.0532191284,,
عمان,مواطنون,إناث,ربعي,,,2019-Q4,153917.9817396631,,
عمان,مواطنون,إناث,ربعي,,,2020-Q1,153949,,
عمان,مواطنون,إناث,ربعي,,,2020-Q2,152129,,
عمان,مواطنون,إناث,ربعي,,,2020-Q3,149632,,
عمان,مواطنون,إناث,ربعي,,,2020-Q4,149995,,
عمان,مواطنون,إناث,ربعي,,,2021-Q1,151271,,
عمان,مواطنون,إناث,ربعي,,,2021-Q2,152375,,
عمان,مواطنون,إناث,ربعي,,,2021-Q3,150313,,
عمان,مواطنون,إناث,ربعي,,,2021-Q4,157548,,
عمان,مواطنون,إناث,ربعي,,,2022-Q1,163470,,
عمان,مواطنون,إناث,ربعي,,,2022-Q2,166992,,
عمان,مواطنون,إناث,ربعي,,,2022-Q3,168562,,
عمان,مواطنون,إناث,ربعي,,,2022-Q4,231745,,
عمان,غير المواطنين,ذكور,ربعي,,,2017-Q1,1624743,,
عمان,غير المواطنين,ذكور,ربعي,,,2017-Q2,1624743,,
عمان,غير المواطنين,ذكور,ربعي,,,2017-Q3,1624743,,
عمان,غير المواطنين,ذكور,ربعي,,,2018-Q1,1624561,,
عمان,غير المواطنين,ذكور,ربعي,,,2018-Q2,1602208,,
عمان,غير المواطنين,ذكور,ربعي,,,2018-Q3,1583525,,
عمان,غير المواطنين,ذكور,ربعي,,,2018-Q4,1569055,,
عمان,غير المواطنين,ذكور,ربعي,,,2019-Q1,1556300,,
عمان,غير المواطنين,ذكور,ربعي,,,2019-Q2,1533169,,
عمان,غير المواطنين,ذكور,ربعي,,,2019-Q3,1539002.8275579694,,
عمان,غير المواطنين,ذكور,ربعي,,,2019-Q4,1520090.4240310492,,
عمان,غير المواطنين,ذكور,ربعي,,,2020-Q1,1449347,,
عمان,غير المواطنين,ذكور,ربعي,,,2020-Q2,1383887,,
عمان,غير المواطنين,ذكور,ربعي,,,2020-Q3,1255456,,
عمان,غير المواطنين,ذكور,ربعي,,,2020-Q4,1257653,,
عمان,غير المواطنين,ذكور,ربعي,,,2021-Q1,1259289,,
عمان,غير المواطنين,ذكور,ربعي,,,2021-Q2,1228605,,
عمان,غير المواطنين,ذكور,ربعي,,,2021-Q3,1170870,,
عمان,غير المواطنين,ذكور,ربعي,,,2021-Q4,1215189,,
عمان,غير المواطنين,ذكور,ربعي,,,2022-Q1,1299924,,
عمان,غير المواطنين,ذكور,ربعي,,,2022-Q2,1358983,,
عمان,غير المواطنين,ذكور,ربعي,,,2022-Q3,1431081,,
عمان,غير المواطنين,ذكور,ربعي,,,2022-Q4,1489802,,
عمان,غير المواطنين,إناث,ربعي,,,2017-Q1,207329,,
عمان,غير المواطنين,إناث,ربعي,,,2017-Q2,207329,,
عمان,غير المواطنين,إناث,ربعي,,,2017-Q3,207329,,
عمان,غير المواطنين,إناث,ربعي,,,2018-Q1,216755,,
عمان,غير المواطنين,إناث,ربعي,,,2018-Q2,219352,,
عمان,غير المواطنين,إناث,ربعي,,,2018-Q3,218716,,
عمان,غير المواطنين,إناث,ربعي,,,2018-Q4,218392,,
عمان,غير المواطنين,إناث,ربعي,,,2019-Q1,220025,,
عمان,غير المواطنين,إناث,ربعي,,,2019-Q2,220429,,
عمان,غير المواطنين,إناث,ربعي,,,2019-Q3,195105.17244203063,,
عمان,غير المواطنين,إناث,ربعي,,,2019-Q4,192707.57596895075,,
عمان,غير المواطنين,إناث,ربعي,,,2020-Q1,212766,,
عمان,غير المواطنين,إناث,ربعي,,,2020-Q2,205996,,
عمان,غير المواطنين,إناث,ربعي,,,2020-Q3,193950,,
عمان,غير المواطنين,إناث,ربعي,,,2020-Q4,185475,,
عمان,غير المواطنين,إناث,ربعي,,,2021-Q1,184896,,
عمان,غير المواطنين,إناث,ربعي,,,2021-Q2,178483,,
عمان,غير المواطنين,إناث,ربعي,,,2021-Q3,168266,,
عمان,غير المواطنين,إناث,ربعي,,,2021-Q4,169644,,
عمان,غير المواطنين,إناث,ربعي,,,2022-Q1,185199,,
عمان,غير المواطنين,إناث,ربعي,,,2022-Q2,194998,,
عمان,غير المواطنين,إناث,ربعي,,,2022-Q3,205850,,
عمان,غير المواطنين,إناث,ربعي,,,2022-Q4,217506,,
قطر,مواطنون,ذكور,ربعي,,,2017-Q1,65070,,
قطر,مواطنون,ذكور,ربعي,,,2017-Q2,65208,,
قطر,مواطنون,ذكور,ربعي,,,2017-Q3,65384,,
قطر,مواطنون,ذكور,ربعي,,,2017-Q4,65550,,
قطر,مواطنون,ذكور,ربعي,,,2018-Q1,66875,,
قطر,مواطنون,ذكور,ربعي,,,2018-Q2,67032,,
قطر,مواطنون,ذكور,ربعي,,,2018-Q3,67556,,
قطر,مواطنون,ذكور,ربعي,,,2018-Q4,68058,,
قطر,مواطنون,ذكور,ربعي,,,2019-Q1,68744,,
قطر,مواطنون,ذكور,ربعي,,,2019-Q2,69084,,
قطر,مواطنون,ذكور,ربعي,,,2019-Q3,69216,,
قطر,مواطنون,ذكور,ربعي,,,2019-Q4,69360,,
قطر,مواطنون,ذكور,ربعي,,,2020-Q1,69750,,
قطر,مواطنون,ذكور,ربعي,,,2020-Q2,69930,,
قطر,مواطنون,ذكور,ربعي,,,2020-Q3,70047,,
قطر,مواطنون,ذكور,ربعي,,,2020-Q4,70047,,
قطر,مواطنون,ذكور,ربعي,,,2021-Q1,70434,,
قطر,مواطنون,ذكور,ربعي,,,2021-Q2,70687,,
قطر,مواطنون,ذكور,ربعي,,,2021-Q3,70601,,
قطر,مواطنون,ذكور,ربعي,,,2021-Q4,70753,,
قطر,مواطنون,ذكور,ربعي,,,2022-Q1,70785,,
قطر,مواطنون,ذكور,ربعي,,,2022-Q2,70854,,
قطر,مواطنون,ذكور,ربعي,,,2022-Q3,70928,,
قطر,مواطنون,ذكور,ربعي,,,2022-Q4,71112,,
قطر,مواطنون,إناث,ربعي,,,2017-Q1,36774,,
قطر,مواطنون,إناث,ربعي,,,2017-Q2,36929,,
قطر,مواطنون,إناث,ربعي,,,2017-Q3,37064,,
قطر,مواطنون,إناث,ربعي,,,2017-Q4,37335,,
قطر,مواطنون,إناث,ربعي,,,2018-Q1,37555,,
قطر,مواطنون,إناث,ربعي,,,2018-Q2,37834,,
قطر,مواطنون,إناث,ربعي,,,2018-Q3,38252,,
قطر,مواطنون,إناث,ربعي,,,2018-Q4,38703,,
قطر,مواطنون,إناث,ربعي,,,2019-Q1,38981,,
قطر,مواطنون,إناث,ربعي,,,2019-Q2,39387,,
قطر,مواطنون,إناث,ربعي,,,2019-Q3,39442,,
قطر,مواطنون,إناث,ربعي,,,2019-Q4,39610,,
قطر,مواطنون,إناث,ربعي,,,2020-Q1,39915,,
قطر,مواطنون,إناث,ربعي,,,2020-Q2,40059,,
قطر,مواطنون,إناث,ربعي,,,2020-Q3,40238,,
قطر,مواطنون,إناث,ربعي,,,2020-Q4,40238,,
قطر,مواطنون,إناث,ربعي,,,2021-Q1,40443,,
قطر,مواطنون,إناث,ربعي,,,2021-Q2,46432,,
قطر,مواطنون,إناث,ربعي,,,2021-Q3,47289,,
قطر,مواطنون,إناث,ربعي,,,2021-Q4,47481,,
قطر,مواطنون,إناث,ربعي,,,2022-Q1,47560,,
قطر,مواطنون,إناث,ربعي,,,2022-Q2,47742,,
قطر,مواطنون,إناث,ربعي,,,2022-Q3,47831,,
قطر,مواطنون,إناث,ربعي,,,2022-Q4,48071,,
قطر,غير المواطنين,ذكور,ربعي,,,2017-Q1,1759439,,
قطر,غير المواطنين,ذكور,ربعي,,,2017-Q2,1653030,,
قطر,غير المواطنين,ذكور,ربعي,,,2017-Q3,1702556,,
قطر,غير المواطنين,ذكور,ربعي,,,2017-Q4,1703538,,
قطر,غير المواطنين,ذكور,ربعي,,,2018-Q1,1722465,,
قطر,غير المواطنين,ذكور,ربعي,,,2018-Q2,1672953,,
قطر,غير المواطنين,ذكور,ربعي,,,2018-Q3,1764971,,
قطر,غير المواطنين,ذكور,ربعي,,,2018-Q4,1729354,,
قطر,غير المواطنين,ذكور,ربعي,,,2019-Q1,1764221,,
قطر,غير المواطنين,ذكور,ربعي,,,2019-Q2,1705781,,
قطر,غير المواطنين,ذكور,ربعي,,,2019-Q3,1707637,,
قطر,غير المواطنين,ذكور,ربعي,,,2019-Q4,1777385,,
قطر,غير المواطنين,ذكور,ربعي,,,2020-Q1,1800313,,
قطر,غير المواطنين,ذكور,ربعي,,,2020-Q2,1805323,,
قطر,غير المواطنين,ذكور,ربعي,,,2020-Q3,1765660,,
قطر,غير المواطنين,ذكور,ربعي,,,2020-Q4,1765660,,
قطر,غير المواطنين,ذكور,ربعي,,,2021-Q1,1704093,,
قطر,غير المواطنين,ذكور,ربعي,,,2021-Q2,1640278,,
قطر,غير المواطنين,ذكور,ربعي,,,2021-Q3,1569074,,
قطر,غير المواطنين,ذكور,ربعي,,,2021-Q4,1660611,,
قطر,غير المواطنين,ذكور,ربعي,,,2022-Q1,1670276,,
قطر,غير المواطنين,ذكور,ربعي,,,2022-Q2,1659116,,
قطر,غير المواطنين,ذكور,ربعي,,,2022-Q3,1686665,,
قطر,غير المواطنين,ذكور,ربعي,,,2022-Q4,1716029,,
قطر,غير المواطنين,إناث,ربعي,,,2017-Q1,244675,,
قطر,غير المواطنين,إناث,ربعي,,,2017-Q2,227224,,
قطر,غير المواطنين,إناث,ربعي,,,2017-Q3,240741,,
قطر,غير المواطنين,إناث,ربعي,,,2017-Q4,240925,,
قطر,غير المواطنين,إناث,ربعي,,,2018-Q1,249651,,
قطر,غير المواطنين,إناث,ربعي,,,2018-Q2,217702,,
قطر,غير المواطنين,إناث,ربعي,,,2018-Q3,252207,,
قطر,غير المواطنين,إناث,ربعي,,,2018-Q4,255106,,
قطر,غير المواطنين,إناث,ربعي,,,2019-Q1,276559,,
قطر,غير المواطنين,إناث,ربعي,,,2019-Q2,235135,,
قطر,غير المواطنين,إناث,ربعي,,,2019-Q3,238719,,
قطر,غير المواطنين,إناث,ربعي,,,2019-Q4,242926,,
قطر,غير المواطنين,إناث,ربعي,,,2020-Q1,262737,,
قطر,غير المواطنين,إناث,ربعي,,,2020-Q2,252932,,
قطر,غير المواطنين,إناث,ربعي,,,2020-Q3,252821,,
قطر,غير المواطنين,إناث,ربعي,,,2020-Q4,252821,,
قطر,غير المواطنين,إناث,ربعي,,,2021-Q1,236574,,
قطر,غير المواطنين,إناث,ربعي,,,2021-Q2,261761,,
قطر,غير المواطنين,إناث,ربعي,,,2021-Q3,278182,,
قطر,غير المواطنين,إناث,ربعي,,,2021-Q4,290274,,
قطر,غير المواطنين,إناث,ربعي,,,2022-Q1,296340,,
قطر,غير المواطنين,إناث,ربعي,,,2022-Q2,289259,,
قطر,غير المواطنين,إناث,ربعي,,,2022-Q3,295539,,
قطر,غير المواطنين,إناث,ربعي,,,2022-Q4,328035,,
السعودية,مواطنون,إناث,ربعي,,,2017-Q1,1017080,,
السعودية,مواطنون,إناث,ربعي,,,2017-Q2,1022663,,
السعودية,مواطنون,إناث,ربعي,,,2017-Q3,1027999,,
السعودية,مواطنون,إناث,ربعي,,,2017-Q4,1083245,,
السعودية,مواطنون,إناث,ربعي,,,2018-Q1,1082433,,
السعودية,مواطنون,إناث,ربعي,,,2018-Q2,1072154,,
السعودية,مواطنون,إناث,ربعي,,,2018-Q3,1066402,,
السعودية,مواطنون,إناث,ربعي,,,2018-Q4,1070457,,
السعودية,مواطنون,إناث,ربعي,,,2019-Q1,1075887,,
السعودية,مواطنون,إناث,ربعي,,,2019-Q2,1062284,,
السعودية,مواطنون,إناث,ربعي,,,2019-Q3,1076902,,
السعودية,مواطنون,إناث,ربعي,,,2019-Q4,1115414,,
السعودية,مواطنون,إناث,ربعي,,,2020-Q1,1136870,,
السعودية,مواطنون,إناث,ربعي,,,2020-Q2,1115655,,
السعودية,مواطنون,إناث,ربعي,,,2020-Q3,1152574,,
السعودية,مواطنون,إناث,ربعي,,,2020-Q4,1172867,,
السعودية,مواطنون,إناث,ربعي,,,2021-Q1,1225152,,
السعودية,مواطنون,إناث,ربعي,,,2021-Q2,1181183,,
السعودية,مواطنون,إناث,ربعي,,,2021-Q3,1215287,,
السعودية,مواطنون,إناث,ربعي,,,2021-Q4,1269737,,
السعودية,مواطنون,إناث,ربعي,,,2022-Q1,1338525,,
السعودية,مواطنون,إناث,ربعي,,,2022-Q2,1375609,,
السعودية,مواطنون,إناث,ربعي,,,2022-Q3,1417858,,
السعودية,مواطنون,إناث,ربعي,,,2022-Q4,1470561,,
السعودية,مواطنون,ذكور,ربعي,,,2017-Q1,2021865,,
السعودية,مواطنون,ذكور,ربعي,,,2017-Q2,2029786,,
السعودية,مواطنون,ذكور,ربعي,,,2017-Q3,2035745,,
السعودية,مواطنون,ذكور,ربعي,,,2017-Q4,2080601,,
السعودية,مواطنون,ذكور,ربعي,,,2018-Q1,2067976,,
السعودية,مواطنون,ذكور,ربعي,,,2018-Q2,2053189,,
السعودية,مواطنون,ذكور,ربعي,,,2018-Q3,2043585,,
السعودية,مواطنون,ذكور,ربعي,,,2018-Q4,2040742,,
السعودية,مواطنون,ذكور,ربعي,,,2019-Q1,2036142,,
السعودية,مواطنون,ذكور,ربعي,,,2019-Q2,2027964,,
السعودية,مواطنون,ذكور,ربعي,,,2019-Q3,2023910,,
السعودية,مواطنون,ذكور,ربعي,,,2019-Q4,2054858,,
السعودية,مواطنون,ذكور,ربعي,,,2020-Q1,2066553,,
السعودية,مواطنون,ذكور,ربعي,,,2020-Q2,2055767,,
السعودية,مواطنون,ذكور,ربعي,,,2020-Q3,2100702,,
السعودية,مواطنون,ذكور,ربعي,,,2020-Q4,2079331,,
السعودية,مواطنون,ذكور,ربعي,,,2021-Q1,2081446,,
السعودية,مواطنون,ذكور,ربعي,,,2021-Q2,2098831,,
السعودية,مواطنون,ذكور,ربعي,,,2021-Q3,2127551,,
السعودية,مواطنون,ذكور,ربعي,,,2021-Q4,2180320,,
السعودية,مواطنون,ذكور,ربعي,,,2022-Q1,2233351,,
السعودية,مواطنون,ذكور,ربعي,,,2022-Q2,2262535,,
السعودية,مواطنون,ذكور,ربعي,,,2022-Q3,2274628,,
السعودية,مواطنون,ذكور,ربعي,,,2022-Q4,2300070,,
السعودية,غير المواطنين,إناث,ربعي,,,2017-Q1,991153,,
السعودية,غير المواطنين,إناث,ربعي,,,2017-Q2,1010793,,
السعودية,غير المواطنين,إناث,ربعي,,,2017-Q3,1019591,,
السعودية,غير المواطنين,إناث,ربعي,,,2017-Q4,975132,,
السعودية,غير المواطنين,إناث,ربعي,,,2018-Q1,951235,,
السعودية,غير المواطنين,إناث,ربعي,,,2018-Q2,964861,,
السعودية,غير المواطنين,إناث,ربعي,,,2018-Q3,955165,,
السعودية,غير المواطنين,إناث,ربعي,,,2018-Q4,1072476,,
السعودية,غير المواطنين,إناث,ربعي,,,2019-Q1,1195013,,
السعودية,غير المواطنين,إناث,ربعي,,,2019-Q2,1237365,,
السعودية,غير المواطنين,إناث,ربعي,,,2019-Q3,1254757,,
السعودية,غير المواطنين,إناث,ربعي,,,2019-Q4,1428187,,
السعودية,غير المواطنين,إناث,ربعي,,,2020-Q1,1339191,,
السعودية,غير المواطنين,إناث,ربعي,,,2020-Q2,1357746,,
السعودية,غير المواطنين,إناث,ربعي,,,2020-Q3,1334922,,
السعودية,غير المواطنين,إناث,ربعي,,,2020-Q4,1312515,,
السعودية,غير المواطنين,إناث,ربعي,,,2021-Q1,1403319,,
السعودية,غير المواطنين,إناث,ربعي,,,2021-Q2,1170338,,
السعودية,غير المواطنين,إناث,ربعي,,,2021-Q3,1118241,,
السعودية,غير المواطنين,إناث,ربعي,,,2021-Q4,1114064,,
السعودية,غير المواطنين,إناث,ربعي,,,2022-Q1,1187323,,
السعودية,غير المواطنين,إناث,ربعي,,,2022-Q2,1210640,,
السعودية,غير المواطنين,إناث,ربعي,,,2022-Q3,1304906,,
السعودية,غير المواطنين,إناث,ربعي,,,2022-Q4,1314794,,
السعودية,غير المواطنين,ذكور,ربعي,,,2017-Q1,9859039,,
السعودية,غير المواطنين,ذكور,ربعي,,,2017-Q2,9777916,,
السعودية,غير المواطنين,ذكور,ربعي,,,2017-Q3,9674729,,
السعودية,غير المواطنين,ذكور,ربعي,,,2017-Q4,9442163,,
السعودية,غير المواطنين,ذكور,ربعي,,,2018-Q1,9231869,,
السعودية,غير المواطنين,ذكور,ربعي,,,2018-Q2,8927862,,
السعودية,غير المواطنين,ذكور,ربعي,,,2018-Q3,8622890,,
السعودية,غير المواطنين,ذكور,ربعي,,,2018-Q4,8356943,,
السعودية,غير المواطنين,ذكور,ربعي,,,2019-Q1,8458199,,
السعودية,غير المواطنين,ذكور,ربعي,,,2019-Q2,8529419,,
السعودية,غير المواطنين,ذكور,ربعي,,,2019-Q3,8572339,,
السعودية,غير المواطنين,ذكور,ربعي,,,2019-Q4,8792516,,
السعودية,غير المواطنين,ذكور,ربعي,,,2020-Q1,9092998,,
السعودية,غير المواطنين,ذكور,ربعي,,,2020-Q2,9101286,,
السعودية,غير المواطنين,ذكور,ربعي,,,2020-Q3,8866940,,
السعودية,غير المواطنين,ذكور,ربعي,,,2020-Q4,8753985,,
السعودية,غير المواطنين,ذكور,ربعي,,,2021-Q1,8773896,,
السعودية,غير المواطنين,ذكور,ربعي,,,2021-Q2,8449536,,
السعودية,غير المواطنين,ذكور,ربعي,,,2021-Q3,8244566,,
السعودية,غير المواطنين,ذكور,ربعي,,,2021-Q4,8481117,,
السعودية,غير المواطنين,ذكور,ربعي,,,2022-Q1,8971450,,
السعودية,غير المواطنين,ذكور,ربعي,,,2022-Q2,9320979,,
السعودية,غير المواطنين,ذكور,ربعي,,,2022-Q3,9593551,,
السعودية,غير المواطنين,ذكور,ربعي,,,2022-Q4,9672933,,
