﻿COUNTRY,SUBJECT,EDUCATION LEVEL,GENDER,SECTOR,NATIONALITY,FREQUENCY,TIME_PERIOD,OBS_VALUE,OBS_COMMENTS,DATA STATUS,DATA SOURCES,DATA CONFIDENTIALITY
Qatar,Student,Early Childhood Education,Male,All Sectors,Non Citzens,Annual,2015,16860,,,,
Qatar,Student,Early Childhood Education,Male,All Sectors,Non Citzens,Annual,2016,18952,,,,
Qatar,Student,Early Childhood Education,Male,All Sectors,Non Citzens,Annual,2017,19819,,,,
Qatar,Student,Early Childhood Education,Male,All Sectors,Non Citzens,Annual,2018,19509,,,,
Qatar,Student,Early Childhood Education,Male,All Sectors,Non Citzens,Annual,2019,18840,,,,
Qatar,Student,Early Childhood Education,Male,All Sectors,Non Citzens,Annual,2020,17771,,,,
Qatar,Student,Early Childhood Education,Male,All Sectors,Non Citzens,Annual,2021,16594,,,,
Qatar,Student,Early Childhood Education,Female,All Sectors,Non Citzens,Annual,2011,8934,,,,
Qatar,Student,Early Childhood Education,Female,All Sectors,Non Citzens,Annual,2012,13338,,,,
Qatar,Student,Early Childhood Education,Female,All Sectors,Non Citzens,Annual,2013,14866,,,,
Qatar,Student,Early Childhood Education,Female,All Sectors,Non Citzens,Annual,2014,14006,,,,
Qatar,Student,Early Childhood Education,Female,All Sectors,Non Citzens,Annual,2015,15790,,,,
Qatar,Student,Early Childhood Education,Female,All Sectors,Non Citzens,Annual,2016,17585,,,,
Qatar,Student,Early Childhood Education,Female,All Sectors,Non Citzens,Annual,2017,18529,,,,
Qatar,Student,Early Childhood Education,Female,All Sectors,Non Citzens,Annual,2018,18130,,,,
Qatar,Student,Early Childhood Education,Female,All Sectors,Non Citzens,Annual,2019,17513,,,,
Qatar,Student,Early Childhood Education,Female,All Sectors,Non Citzens,Annual,2020,16795,,,,
Qatar,Student,Early Childhood Education,Female,All Sectors,Non Citzens,Annual,2021,15337,,,,
Qatar,Student,Early Childhood Education,Total,Governmental,Citzenship,Annual,2011,5584,,,,
Qatar,Student,Early Childhood Education,Total,Governmental,Citzenship,Annual,2012,6031,,,,
Qatar,Student,Early Childhood Education,Total,Governmental,Citzenship,Annual,2013,6982,,,,
Qatar,Student,Early Childhood Education,Total,Governmental,Citzenship,Annual,2014,7723,,,,
Qatar,Student,Early Childhood Education,Total,Governmental,Citzenship,Annual,2015,8036,,,,
Qatar,Student,Early Childhood Education,Total,Governmental,Citzenship,Annual,2016,8306,,,,
Qatar,Student,Early Childhood Education,Total,Governmental,Citzenship,Annual,2017,8698,,,,
Qatar,Student,Early Childhood Education,Total,Governmental,Citzenship,Annual,2018,8969,,,,
Qatar,Student,Early Childhood Education,Total,Governmental,Citzenship,Annual,2019,8940,,,,
Qatar,Student,Early Childhood Education,Total,Governmental,Citzenship,Annual,2020,8744,,,,
Qatar,Student,Early Childhood Education,Total,Governmental,Citzenship,Annual,2021,8171,,,,
Qatar,Student,Early Childhood Education,Male,Governmental,Citzenship,Annual,2011,2411,,,,
Qatar,Student,Early Childhood Education,Male,Governmental,Citzenship,Annual,2012,2754,,,,
Qatar,Student,Early Childhood Education,Male,Governmental,Citzenship,Annual,2013,3216,,,,
Qatar,Student,Early Childhood Education,Male,Governmental,Citzenship,Annual,2014,3636,,,,
Qatar,Student,Early Childhood Education,Male,Governmental,Citzenship,Annual,2015,3779,,,,
Qatar,Student,Early Childhood Education,Male,Governmental,Citzenship,Annual,2016,3891,,,,
Qatar,Student,Early Childhood Education,Male,Governmental,Citzenship,Annual,2017,4097,,,,
Qatar,Student,Early Childhood Education,Male,Governmental,Citzenship,Annual,2018,4213,,,,
Qatar,Student,Early Childhood Education,Male,Governmental,Citzenship,Annual,2019,4259,,,,
Qatar,Student,Early Childhood Education,Male,Governmental,Citzenship,Annual,2020,4160,,,,
Qatar,Student,Early Childhood Education,Male,Governmental,Citzenship,Annual,2021,3843,,,,
Qatar,Student,Early Childhood Education,Female,Governmental,Citzenship,Annual,2011,3173,,,,
Qatar,Student,Early Childhood Education,Female,Governmental,Citzenship,Annual,2012,3277,,,,
Qatar,Student,Early Childhood Education,Female,Governmental,Citzenship,Annual,2013,3766,,,,
Qatar,Student,Early Childhood Education,Female,Governmental,Citzenship,Annual,2014,4087,,,,
Qatar,Student,Early Childhood Education,Female,Governmental,Citzenship,Annual,2015,4257,,,,
Qatar,Student,Early Childhood Education,Female,Governmental,Citzenship,Annual,2016,4415,,,,
Qatar,Student,Early Childhood Education,Female,Governmental,Citzenship,Annual,2017,4601,,,,
Qatar,Student,Early Childhood Education,Female,Governmental,Citzenship,Annual,2018,4756,,,,
Qatar,Student,Early Childhood Education,Female,Governmental,Citzenship,Annual,2019,4681,,,,
Qatar,Student,Early Childhood Education,Female,Governmental,Citzenship,Annual,2020,4584,,,,
Qatar,Student,Early Childhood Education,Female,Governmental,Citzenship,Annual,2021,4328,,,,
Qatar,Student,Early Childhood Education,Total,Governmental,Citzens,Annual,2011,5175,,,,
Qatar,Student,Early Childhood Education,Total,Governmental,Citzens,Annual,2012,5588,,,,
Qatar,Student,Early Childhood Education,Total,Governmental,Citzens,Annual,2013,6368,,,,
Qatar,Student,Early Childhood Education,Total,Governmental,Citzens,Annual,2014,6941,,,,
Qatar,Student,Early Childhood Education,Total,Governmental,Citzens,Annual,2015,7198,,,,
Qatar,Student,Early Childhood Education,Total,Governmental,Citzens,Annual,2016,7359,,,,
Qatar,Student,Early Childhood Education,Total,Governmental,Citzens,Annual,2017,7655,,,,
Qatar,Student,Early Childhood Education,Total,Governmental,Citzens,Annual,2018,7885,,,,
Qatar,Student,Early Childhood Education,Total,Governmental,Citzens,Annual,2019,7806,,,,
Qatar,Student,Early Childhood Education,Total,Governmental,Citzens,Annual,2020,7583,,,,
Qatar,Student,Early Childhood Education,Total,Governmental,Citzens,Annual,2021,7020,,,,
Qatar,Student,Early Childhood Education,Male,Governmental,Citzens,Annual,2011,2211,,,,
Qatar,Student,Early Childhood Education,Male,Governmental,Citzens,Annual,2012,2527,,,,
Qatar,Student,Early Childhood Education,Male,Governmental,Citzens,Annual,2013,2918,,,,
Qatar,Student,Early Childhood Education,Male,Governmental,Citzens,Annual,2014,3283,,,,
Qatar,Student,Early Childhood Education,Male,Governmental,Citzens,Annual,2015,3388,,,,
Qatar,Student,Early Childhood Education,Male,Governmental,Citzens,Annual,2016,3439,,,,
Qatar,Student,Early Childhood Education,Male,Governmental,Citzens,Annual,2017,3597,,,,
Qatar,Student,Early Childhood Education,Male,Governmental,Citzens,Annual,2018,3702,,,,
Qatar,Student,Early Childhood Education,Male,Governmental,Citzens,Annual,2019,3716,,,,
Qatar,Student,Early Childhood Education,Male,Governmental,Citzens,Annual,2020,3592,,,,
Qatar,Student,Early Childhood Education,Male,Governmental,Citzens,Annual,2021,3292,,,,
Qatar,Student,Early Childhood Education,Female,Governmental,Citzens,Annual,2011,2964,,,,
Qatar,Student,Early Childhood Education,Female,Governmental,Citzens,Annual,2012,3061,,,,
Qatar,Student,Early Childhood Education,Female,Governmental,Citzens,Annual,2013,3450,,,,
Qatar,Student,Early Childhood Education,Female,Governmental,Citzens,Annual,2014,3658,,,,
Qatar,Student,Early Childhood Education,Female,Governmental,Citzens,Annual,2015,3810,,,,
Qatar,Student,Early Childhood Education,Female,Governmental,Citzens,Annual,2016,3920,,,,
Qatar,Student,Early Childhood Education,Female,Governmental,Citzens,Annual,2017,4058,,,,
Qatar,Student,Early Childhood Education,Female,Governmental,Citzens,Annual,2018,4183,,,,
Qatar,Student,Early Childhood Education,Female,Governmental,Citzens,Annual,2019,4090,,,,
Qatar,Student,Early Childhood Education,Female,Governmental,Citzens,Annual,2020,3991,,,,
Qatar,Student,Early Childhood Education,Female,Governmental,Citzens,Annual,2021,3728,,,,
Qatar,Student,Early Childhood Education,Total,Governmental,Non Citzens,Annual,2011,409,,,,
Qatar,Student,Early Childhood Education,Total,Governmental,Non Citzens,Annual,2012,443,,,,
Qatar,Student,Early Childhood Education,Total,Governmental,Non Citzens,Annual,2013,614,,,,
Qatar,Student,Early Childhood Education,Total,Governmental,Non Citzens,Annual,2014,782,,,,
Qatar,Student,Early Childhood Education,Total,Governmental,Non Citzens,Annual,2015,838,,,,
Qatar,Student,Early Childhood Education,Total,Governmental,Non Citzens,Annual,2016,947,,,,
Qatar,Student,Early Childhood Education,Total,Governmental,Non Citzens,Annual,2017,1043,,,,
Qatar,Student,Early Childhood Education,Total,Governmental,Non Citzens,Annual,2018,1084,,,,
Qatar,Student,Early Childhood Education,Total,Governmental,Non Citzens,Annual,2019,1134,,,,
Qatar,Student,Early Childhood Education,Total,Governmental,Non Citzens,Annual,2020,1161,,,,
Qatar,Student,Early Childhood Education,Total,Governmental,Non Citzens,Annual,2021,1151,,,,
Qatar,Student,Early Childhood Education,Male,Governmental,Non Citzens,Annual,2011,200,,,,
Qatar,Student,Early Childhood Education,Male,Governmental,Non Citzens,Annual,2012,227,,,,
Qatar,Student,Early Childhood Education,Male,Governmental,Non Citzens,Annual,2013,298,,,,
Qatar,Student,Early Childhood Education,Male,Governmental,Non Citzens,Annual,2014,353,,,,
Qatar,Student,Early Childhood Education,Male,Governmental,Non Citzens,Annual,2015,391,,,,
Qatar,Student,Early Childhood Education,Male,Governmental,Non Citzens,Annual,2016,452,,,,
Qatar,Student,Early Childhood Education,Male,Governmental,Non Citzens,Annual,2017,500,,,,
Qatar,Student,Early Childhood Education,Male,Governmental,Non Citzens,Annual,2018,511,,,,
Qatar,Student,Early Childhood Education,Male,Governmental,Non Citzens,Annual,2019,543,,,,
Qatar,Student,Early Childhood Education,Male,Governmental,Non Citzens,Annual,2020,568,,,,
Qatar,Student,Early Childhood Education,Male,Governmental,Non Citzens,Annual,2021,551,,,,
Qatar,Student,Early Childhood Education,Female,Governmental,Non Citzens,Annual,2011,209,,,,
Qatar,Student,Early Childhood Education,Female,Governmental,Non Citzens,Annual,2012,216,,,,
Qatar,Student,Early Childhood Education,Female,Governmental,Non Citzens,Annual,2013,316,,,,
Qatar,Student,Early Childhood Education,Female,Governmental,Non Citzens,Annual,2014,429,,,,
Qatar,Student,Early Childhood Education,Female,Governmental,Non Citzens,Annual,2015,447,,,,
Qatar,Student,Early Childhood Education,Female,Governmental,Non Citzens,Annual,2016,495,,,,
Qatar,Student,Early Childhood Education,Female,Governmental,Non Citzens,Annual,2017,543,,,,
Qatar,Student,Early Childhood Education,Female,Governmental,Non Citzens,Annual,2018,573,,,,
Qatar,Student,Early Childhood Education,Female,Governmental,Non Citzens,Annual,2019,591,,,,
Qatar,Student,Early Childhood Education,Female,Governmental,Non Citzens,Annual,2020,593,,,,
Qatar,Student,Early Childhood Education,Female,Governmental,Non Citzens,Annual,2021,600,,,,
Qatar,Student,Early Childhood Education,Total,Private,Citzenship,Annual,2011,23932,,,,
Qatar,Student,Early Childhood Education,Total,Private,Citzenship,Annual,2012,35256,,,,
Qatar,Student,Early Childhood Education,Total,Private,Citzenship,Annual,2013,40415,,,,
Qatar,Student,Early Childhood Education,Total,Private,Citzenship,Annual,2014,36552,,,,
Qatar,Student,Early Childhood Education,Total,Private,Citzenship,Annual,2015,40644,,,,
Qatar,Student,Early Childhood Education,Total,Private,Citzenship,Annual,2016,45163,,,,
Qatar,Student,Early Childhood Education,Total,Private,Citzenship,Annual,2017,47672,,,,
Qatar,Student,Early Childhood Education,Total,Private,Citzenship,Annual,2018,46640,,,,
Qatar,Student,Early Childhood Education,Total,Private,Citzenship,Annual,2019,45527,,,,
Qatar,Student,Early Childhood Education,Total,Private,Citzenship,Annual,2020,42411,,,,
Qatar,Student,Early Childhood Education,Total,Private,Citzenship,Annual,2021,41049,,,,
Qatar,Student,Early Childhood Education,Male,Private,Citzenship,Annual,2011,12636,,,,
Qatar,Student,Early Childhood Education,Male,Private,Citzenship,Annual,2012,18570,,,,
Qatar,Student,Early Childhood Education,Male,Private,Citzenship,Annual,2013,21535,,,,
Qatar,Student,Early Childhood Education,Male,Private,Citzenship,Annual,2014,19020,,,,
Qatar,Student,Early Childhood Education,Male,Private,Citzenship,Annual,2015,21143,,,,
Qatar,Student,Early Childhood Education,Male,Private,Citzenship,Annual,2016,23603,,,,
Qatar,Student,Early Childhood Education,Male,Private,Citzenship,Annual,2017,24869,,,,
Qatar,Student,Early Childhood Education,Male,Private,Citzenship,Annual,2018,24451,,,,
Qatar,Student,Early Childhood Education,Male,Private,Citzenship,Annual,2019,23912,,,,
Qatar,Student,Early Childhood Education,Male,Private,Citzenship,Annual,2020,22087,,,,
Qatar,Student,Early Childhood Education,Male,Private,Citzenship,Annual,2021,21560,,,,
Qatar,Student,Early Childhood Education,Female,Private,Citzenship,Annual,2011,11296,,,,
Qatar,Student,Early Childhood Education,Female,Private,Citzenship,Annual,2012,16686,,,,
Qatar,Student,Early Childhood Education,Female,Private,Citzenship,Annual,2013,18880,,,,
Qatar,Student,Early Childhood Education,Female,Private,Citzenship,Annual,2014,17532,,,,
Qatar,Student,Early Childhood Education,Female,Private,Citzenship,Annual,2015,19501,,,,
Qatar,Student,Early Childhood Education,Female,Private,Citzenship,Annual,2016,21560,,,,
Qatar,Student,Early Childhood Education,Female,Private,Citzenship,Annual,2017,22803,,,,
Qatar,Student,Early Childhood Education,Female,Private,Citzenship,Annual,2018,22189,,,,
Qatar,Student,Early Childhood Education,Female,Private,Citzenship,Annual,2019,21615,,,,
Qatar,Student,Early Childhood Education,Female,Private,Citzenship,Annual,2020,20324,,,,
Qatar,Student,Early Childhood Education,Female,Private,Citzenship,Annual,2021,19489,,,,
Qatar,Student,Early Childhood Education,Total,Private,Citzens,Annual,2011,5826,,,,
Qatar,Student,Early Childhood Education,Total,Private,Citzens,Annual,2012,7966,,,,
Qatar,Student,Early Childhood Education,Total,Private,Citzens,Annual,2013,9514,,,,
Qatar,Student,Early Childhood Education,Total,Private,Citzens,Annual,2014,8424,,,,
Qatar,Student,Early Childhood Education,Total,Private,Citzens,Annual,2015,8832,,,,
Qatar,Student,Early Childhood Education,Total,Private,Citzens,Annual,2016,9573,,,,
Qatar,Student,Early Childhood Education,Total,Private,Citzens,Annual,2017,10367,,,,
Qatar,Student,Early Childhood Education,Total,Private,Citzens,Annual,2018,10094,,,,
Qatar,Student,Early Childhood Education,Total,Private,Citzens,Annual,2019,10308,,,,
Qatar,Student,Early Childhood Education,Total,Private,Citzens,Annual,2020,9006,,,,
Qatar,Student,Early Childhood Education,Total,Private,Citzens,Annual,2021,10269,,,,
Qatar,Student,Early Childhood Education,Male,Private,Citzens,Annual,2011,3255,,,,
Qatar,Student,Early Childhood Education,Male,Private,Citzens,Annual,2012,4402,,,,
Qatar,Student,Early Childhood Education,Male,Private,Citzens,Annual,2013,5184,,,,
Qatar,Student,Early Childhood Education,Male,Private,Citzens,Annual,2014,4469,,,,
Qatar,Student,Early Childhood Education,Male,Private,Citzens,Annual,2015,4674,,,,
Qatar,Student,Early Childhood Education,Male,Private,Citzens,Annual,2016,5103,,,,
Qatar,Student,Early Childhood Education,Male,Private,Citzens,Annual,2017,5550,,,,
Qatar,Student,Early Childhood Education,Male,Private,Citzens,Annual,2018,5455,,,,
Qatar,Student,Early Childhood Education,Male,Private,Citzens,Annual,2019,5615,,,,
Qatar,Student,Early Childhood Education,Male,Private,Citzens,Annual,2020,4884,,,,
Qatar,Student,Early Childhood Education,Male,Private,Citzens,Annual,2021,5517,,,,
Qatar,Student,Early Childhood Education,Female,Private,Citzens,Annual,2011,2571,,,,
Qatar,Student,Early Childhood Education,Female,Private,Citzens,Annual,2012,3564,,,,
Qatar,Student,Early Childhood Education,Female,Private,Citzens,Annual,2013,4330,,,,
Qatar,Student,Early Childhood Education,Female,Private,Citzens,Annual,2014,3955,,,,
Qatar,Student,Early Childhood Education,Female,Private,Citzens,Annual,2015,4158,,,,
Qatar,Student,Early Childhood Education,Female,Private,Citzens,Annual,2016,4470,,,,
Qatar,Student,Early Childhood Education,Female,Private,Citzens,Annual,2017,4817,,,,
Qatar,Student,Early Childhood Education,Female,Private,Citzens,Annual,2018,4639,,,,
Qatar,Student,Early Childhood Education,Female,Private,Citzens,Annual,2019,4693,,,,
Qatar,Student,Early Childhood Education,Female,Private,Citzens,Annual,2020,4122,,,,
Qatar,Student,Early Childhood Education,Female,Private,Citzens,Annual,2021,4752,,,,
Qatar,Student,Early Childhood Education,Total,Private,Non Citzens,Annual,2011,18106,,,,
Qatar,Student,Early Childhood Education,Total,Private,Non Citzens,Annual,2012,27290,,,,
Qatar,Student,Early Childhood Education,Total,Private,Non Citzens,Annual,2013,30901,,,,
Qatar,Student,Early Childhood Education,Total,Private,Non Citzens,Annual,2014,28128,,,,
Qatar,Student,Early Childhood Education,Total,Private,Non Citzens,Annual,2015,31812,,,,
Qatar,Student,Early Childhood Education,Total,Private,Non Citzens,Annual,2016,35590,,,,
Qatar,Student,Early Childhood Education,Total,Private,Non Citzens,Annual,2017,37305,,,,
Qatar,Student,Early Childhood Education,Total,Private,Non Citzens,Annual,2018,36546,,,,
Qatar,Student,Early Childhood Education,Total,Private,Non Citzens,Annual,2019,35219,,,,
Qatar,Student,Early Childhood Education,Total,Private,Non Citzens,Annual,2020,33405,,,,
Qatar,Student,Early Childhood Education,Total,Private,Non Citzens,Annual,2021,30780,,,,
Qatar,Student,Early Childhood Education,Male,Private,Non Citzens,Annual,2011,9381,,,,
Qatar,Student,Early Childhood Education,Male,Private,Non Citzens,Annual,2012,14168,,,,
Qatar,Student,Early Childhood Education,Male,Private,Non Citzens,Annual,2013,16351,,,,
Qatar,Student,Early Childhood Education,Male,Private,Non Citzens,Annual,2014,14551,,,,
Qatar,Student,Early Childhood Education,Male,Private,Non Citzens,Annual,2015,16469,,,,
Qatar,Student,Early Childhood Education,Male,Private,Non Citzens,Annual,2016,18500,,,,
Qatar,Student,Early Childhood Education,Male,Private,Non Citzens,Annual,2017,19319,,,,
Qatar,Student,Early Childhood Education,Male,Private,Non Citzens,Annual,2018,18996,,,,
Qatar,Student,Early Childhood Education,Male,Private,Non Citzens,Annual,2019,18297,,,,
Qatar,Student,Early Childhood Education,Male,Private,Non Citzens,Annual,2020,17203,,,,
Qatar,Student,Early Childhood Education,Male,Private,Non Citzens,Annual,2021,16043,,,,
Qatar,Student,Early Childhood Education,Female,Private,Non Citzens,Annual,2011,8725,,,,
Qatar,Student,Early Childhood Education,Female,Private,Non Citzens,Annual,2012,13122,,,,
Qatar,Student,Early Childhood Education,Female,Private,Non Citzens,Annual,2013,14550,,,,
Qatar,Student,Early Childhood Education,Female,Private,Non Citzens,Annual,2014,13577,,,,
Qatar,Student,Early Childhood Education,Female,Private,Non Citzens,Annual,2015,15343,,,,
Qatar,Student,Early Childhood Education,Female,Private,Non Citzens,Annual,2016,17090,,,,
Qatar,Student,Early Childhood Education,Female,Private,Non Citzens,Annual,2017,17986,,,,
Qatar,Student,Early Childhood Education,Female,Private,Non Citzens,Annual,2018,17550,,,,
Qatar,Student,Early Childhood Education,Female,Private,Non Citzens,Annual,2019,16922,,,,
Qatar,Student,Early Childhood Education,Female,Private,Non Citzens,Annual,2020,16202,,,,
Qatar,Student,Early Childhood Education,Female,Private,Non Citzens,Annual,2021,14737,,,,
Kuwait,Student,Early Childhood Education,Total,All Sectors,Citzenship,Annual,2011,77763,,,,
Kuwait,Student,Early Childhood Education,Total,All Sectors,Citzenship,Annual,2012,82176,,,,
Kuwait,Student,Early Childhood Education,Total,All Sectors,Citzenship,Annual,2013,83013,,,,
Kuwait,Student,Early Childhood Education,Total,All Sectors,Citzenship,Annual,2014,82919,,,,
Kuwait,Student,Early Childhood Education,Total,All Sectors,Citzenship,Annual,2015,82415,,,,
Kuwait,Student,Early Childhood Education,Total,All Sectors,Citzenship,Annual,2016,81961,,,,
Kuwait,Student,Early Childhood Education,Total,All Sectors,Citzenship,Annual,2017,81097,,,,
Kuwait,Student,Early Childhood Education,Total,All Sectors,Citzenship,Annual,2018,78814,,,,
Kuwait,Student,Early Childhood Education,Total,All Sectors,Citzenship,Annual,2019,75972,,,,
Kuwait,Student,Early Childhood Education,Total,All Sectors,Citzenship,Annual,2020,75234,,,,
Kuwait,Student,Early Childhood Education,Total,All Sectors,Citzenship,Annual,2021,59835,,,,
Kuwait,Student,Early Childhood Education,Male,All Sectors,Citzenship,Annual,2011,39503,,,,
Kuwait,Student,Early Childhood Education,Male,All Sectors,Citzenship,Annual,2012,42037,,,,
Kuwait,Student,Early Childhood Education,Male,All Sectors,Citzenship,Annual,2013,42620,,,,
Kuwait,Student,Early Childhood Education,Male,All Sectors,Citzenship,Annual,2014,42207,,,,
Kuwait,Student,Early Childhood Education,Male,All Sectors,Citzenship,Annual,2015,41801,,,,
Kuwait,Student,Early Childhood Education,Male,All Sectors,Citzenship,Annual,2016,41568,,,,
Kuwait,Student,Early Childhood Education,Male,All Sectors,Citzenship,Annual,2017,41572,,,,
Kuwait,Student,Early Childhood Education,Male,All Sectors,Citzenship,Annual,2018,40218,,,,
Kuwait,Student,Early Childhood Education,Male,All Sectors,Citzenship,Annual,2019,38750,,,,
Kuwait,Student,Early Childhood Education,Male,All Sectors,Citzenship,Annual,2020,38383,,,,
Kuwait,Student,Early Childhood Education,Male,All Sectors,Citzenship,Annual,2021,30346,,,,
Kuwait,Student,Early Childhood Education,Female,All Sectors,Citzenship,Annual,2011,38260,,,,
Kuwait,Student,Early Childhood Education,Female,All Sectors,Citzenship,Annual,2012,40139,,,,
Kuwait,Student,Early Childhood Education,Female,All Sectors,Citzenship,Annual,2013,40393,,,,
Kuwait,Student,Early Childhood Education,Female,All Sectors,Citzenship,Annual,2014,40712,,,,
Kuwait,Student,Early Childhood Education,Female,All Sectors,Citzenship,Annual,2015,40614,,,,
Kuwait,Student,Early Childhood Education,Female,All Sectors,Citzenship,Annual,2016,40393,,,,
Kuwait,Student,Early Childhood Education,Female,All Sectors,Citzenship,Annual,2017,39525,,,,
Kuwait,Student,Early Childhood Education,Female,All Sectors,Citzenship,Annual,2018,38596,,,,
Kuwait,Student,Early Childhood Education,Female,All Sectors,Citzenship,Annual,2019,37222,,,,
Kuwait,Student,Early Childhood Education,Female,All Sectors,Citzenship,Annual,2020,36851,,,,
Kuwait,Student,Early Childhood Education,Female,All Sectors,Citzenship,Annual,2021,29489,,,,
Kuwait,Student,Early Childhood Education,Total,All Sectors,Citzens,Annual,2011,55091,,,,
Kuwait,Student,Early Childhood Education,Total,All Sectors,Citzens,Annual,2012,55360,,,,
Kuwait,Student,Early Childhood Education,Total,All Sectors,Citzens,Annual,2013,54782,,,,
Kuwait,Student,Early Childhood Education,Total,All Sectors,Citzens,Annual,2014,53217,,,,
Kuwait,Student,Early Childhood Education,Total,All Sectors,Citzens,Annual,2015,52763,,,,
Kuwait,Student,Early Childhood Education,Total,All Sectors,Citzens,Annual,2016,52894,,,,
Kuwait,Student,Early Childhood Education,Total,All Sectors,Citzens,Annual,2017,50978,,,,
Kuwait,Student,Early Childhood Education,Total,All Sectors,Citzens,Annual,2018,50000,,,,
Kuwait,Student,Early Childhood Education,Total,All Sectors,Citzens,Annual,2019,48885,,,,
Kuwait,Student,Early Childhood Education,Total,All Sectors,Citzens,Annual,2020,48340,,,,
Kuwait,Student,Early Childhood Education,Total,All Sectors,Citzens,Annual,2021,44765,,,,
Kuwait,Student,Early Childhood Education,Male,All Sectors,Citzens,Annual,2011,27832,,,,
Kuwait,Student,Early Childhood Education,Male,All Sectors,Citzens,Annual,2012,28153,,,,
Kuwait,Student,Early Childhood Education,Male,All Sectors,Citzens,Annual,2013,27829,,,,
Kuwait,Student,Early Childhood Education,Male,All Sectors,Citzens,Annual,2014,26814,,,,
Kuwait,Student,Early Childhood Education,Male,All Sectors,Citzens,Annual,2015,26468,,,,
Kuwait,Student,Early Childhood Education,Male,All Sectors,Citzens,Annual,2016,26499,,,,
Kuwait,Student,Early Childhood Education,Male,All Sectors,Citzens,Annual,2017,25596,,,,
Kuwait,Student,Early Childhood Education,Male,All Sectors,Citzens,Annual,2018,25410,,,,
Kuwait,Student,Early Childhood Education,Male,All Sectors,Citzens,Annual,2019,24806,,,,
Kuwait,Student,Early Childhood Education,Male,All Sectors,Citzens,Annual,2020,24310,,,,
Kuwait,Student,Early Childhood Education,Male,All Sectors,Citzens,Annual,2021,22602,,,,
Kuwait,Student,Early Childhood Education,Female,All Sectors,Citzens,Annual,2011,27259,,,,
Kuwait,Student,Early Childhood Education,Female,All Sectors,Citzens,Annual,2012,27207,,,,
Kuwait,Student,Early Childhood Education,Female,All Sectors,Citzens,Annual,2013,26953,,,,
Kuwait,Student,Early Childhood Education,Female,All Sectors,Citzens,Annual,2014,26403,,,,
Kuwait,Student,Early Childhood Education,Female,All Sectors,Citzens,Annual,2015,26295,,,,
Kuwait,Student,Early Childhood Education,Female,All Sectors,Citzens,Annual,2016,26395,,,,
Kuwait,Student,Early Childhood Education,Female,All Sectors,Citzens,Annual,2017,25382,,,,
Kuwait,Student,Early Childhood Education,Female,All Sectors,Citzens,Annual,2018,24590,,,,
Kuwait,Student,Early Childhood Education,Female,All Sectors,Citzens,Annual,2019,24079,,,,
Kuwait,Student,Early Childhood Education,Female,All Sectors,Citzens,Annual,2020,24030,,,,
Kuwait,Student,Early Childhood Education,Female,All Sectors,Citzens,Annual,2021,22163,,,,
Kuwait,Student,Early Childhood Education,Total,All Sectors,Non Citzens,Annual,2011,22672,,,,
Kuwait,Student,Early Childhood Education,Total,All Sectors,Non Citzens,Annual,2012,26816,,,,
Kuwait,Student,Early Childhood Education,Total,All Sectors,Non Citzens,Annual,2013,28231,,,,
Kuwait,Student,Early Childhood Education,Total,All Sectors,Non Citzens,Annual,2014,29702,,,,
Kuwait,Student,Early Childhood Education,Total,All Sectors,Non Citzens,Annual,2015,29652,,,,
Kuwait,Student,Early Childhood Education,Total,All Sectors,Non Citzens,Annual,2016,29067,,,,
Kuwait,Student,Early Childhood Education,Total,All Sectors,Non Citzens,Annual,2017,30119,,,,
Kuwait,Student,Early Childhood Education,Total,All Sectors,Non Citzens,Annual,2018,28814,,,,
Kuwait,Student,Early Childhood Education,Total,All Sectors,Non Citzens,Annual,2019,27087,,,,
Kuwait,Student,Early Childhood Education,Total,All Sectors,Non Citzens,Annual,2020,26894,,,,
Kuwait,Student,Early Childhood Education,Total,All Sectors,Non Citzens,Annual,2021,15070,,,,
Kuwait,Student,Early Childhood Education,Male,All Sectors,Non Citzens,Annual,2011,11671,,,,
Kuwait,Student,Early Childhood Education,Male,All Sectors,Non Citzens,Annual,2012,13884,,,,
Kuwait,Student,Early Childhood Education,Male,All Sectors,Non Citzens,Annual,2013,14791,,,,
Kuwait,Student,Early Childhood Education,Male,All Sectors,Non Citzens,Annual,2014,15393,,,,
Kuwait,Student,Early Childhood Education,Male,All Sectors,Non Citzens,Annual,2015,15333,,,,
Kuwait,Student,Early Childhood Education,Male,All Sectors,Non Citzens,Annual,2016,15069,,,,
Kuwait,Student,Early Childhood Education,Male,All Sectors,Non Citzens,Annual,2017,15976,,,,
Kuwait,Student,Early Childhood Education,Male,All Sectors,Non Citzens,Annual,2018,14808,,,,
Kuwait,Student,Early Childhood Education,Male,All Sectors,Non Citzens,Annual,2019,13944,,,,
Kuwait,Student,Early Childhood Education,Male,All Sectors,Non Citzens,Annual,2020,14073,,,,
Kuwait,Student,Early Childhood Education,Male,All Sectors,Non Citzens,Annual,2021,7744,,,,
Kuwait,Student,Early Childhood Education,Female,All Sectors,Non Citzens,Annual,2011,11001,,,,
Kuwait,Student,Early Childhood Education,Female,All Sectors,Non Citzens,Annual,2012,12932,,,,
Kuwait,Student,Early Childhood Education,Female,All Sectors,Non Citzens,Annual,2013,13440,,,,
Kuwait,Student,Early Childhood Education,Female,All Sectors,Non Citzens,Annual,2014,14309,,,,
