﻿COUNTRY,TRADE TYPES,FLOW,UNIT,OBS_COMMENTS,DATA STATUS,DATA SOURCES,DATA CONFIDENTIALITY,TIME_PERIOD,OBS_VALUE
Gulf Cooperation Council,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2012,120500.39115640763
Gulf Cooperation Council,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2013,133782.19355570516
Gulf Cooperation Council,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2014,136194.7128528702
Gulf Cooperation Council,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2015,127873.60575989545
Gulf Cooperation Council,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2016,119054.25148660704
Gulf Cooperation Council,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2017,129139.25841311137
Gulf Cooperation Council,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2018,136770.56780244113
Gulf Cooperation Council,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2019,146218.4457401118
Gulf Cooperation Council,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2020,118998.8193547628
Gulf Cooperation Council,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2021,148452.3245629059
Emirates,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2012,127530.56055682448
Emirates,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2013,130384.77241955348
Emirates,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2014,102814.50546458004
Emirates,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2015,62309.87093663581
Emirates,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2016,47267.38204676652
Emirates,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2017,59315.976756639895
Emirates,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2018,68920.95824252146
Emirates,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2019,64733.87191693669
Emirates,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2020,40876.94086431586
Emirates,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2021,66668.94207558339
Bahrain,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2012,15527.953619000004
Bahrain,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2013,15608.279877008254
Bahrain,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2014,15008.285171900838
Bahrain,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2015,8004.062676822486
Bahrain,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2016,6262.651828558843
Bahrain,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2017,8604.757728712979
Bahrain,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2018,10617.30287710979
Bahrain,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2019,9916.980792701026
Bahrain,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2020,5949.386532568402
Bahrain,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2021,9948.603422174852
Saudi Arabia,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2012,337480.1626501334
Saudi Arabia,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2013,321888.0223352
Saudi Arabia,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2014,284557.77118746674
Saudi Arabia,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2015,152909.8626557333
Saudi Arabia,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2016,136194.52990720005
Saudi Arabia,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2017,170240.60889546663
Saudi Arabia,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2018,231584.6406202666
Saudi Arabia,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2019,200487.5009818667
Saudi Arabia,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2020,119359.7934026668
Saudi Arabia,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2021,202166.36291786667
Oman,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2012,36324.556345903766
Oman,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2013,37317.6536306892
Oman,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2014,37209.834379713924
Oman,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2015,22083.444574772435
Oman,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2016,16668.425425227564
Oman,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2017,20202.99852015605
Oman,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2018,27793.306031209362
Oman,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2019,26660.75739921977
Oman,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2020,18279.22134980494
Oman,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2021,26629.847825747725
Qatar,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2012,117026.59638089011
Qatar,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2013,119973.76826291207
Qatar,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2014,113472.87967705217
Qatar,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2015,64491.351784456885
Qatar,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2016,46738.45974429395
Qatar,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2017,56805.858863406596
Qatar,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2018,72509.19475749809
Qatar,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2019,62598.81501632226
Qatar,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2020,42136.634403642565
Qatar,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2021,73598.01042387364
Kuwait,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2012,108542.79943553284
Kuwait,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2013,107604.88772437141
Kuwait,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2014,94346.52112710426
Kuwait,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2015,48484.52215694736
Kuwait,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2016,41463.44981135822
Kuwait,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2017,49569.18956650733
Kuwait,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2018,65355.83209024376
Kuwait,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2019,58729.23200554459
Kuwait,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2020,36828.883201786724
Kuwait,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2021,57865.78841997083
Gulf Cooperation Council,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2012,742432.6289882846
Gulf Cooperation Council,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2013,732777.3842497345
Gulf Cooperation Council,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2014,647409.797007818
Gulf Cooperation Council,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2015,358283.11478536826
Gulf Cooperation Council,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2016,294594.89876340516
Gulf Cooperation Council,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2017,364739.3903308895
Gulf Cooperation Council,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2018,476781.23461884906
Gulf Cooperation Council,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2019,423127.1581125911
Gulf Cooperation Council,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2020,263430.85975478526
Gulf Cooperation Council,International Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2021,436877.5550852172
Emirates,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2012,244769.92999040196
Emirates,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2013,259748.48628323554
Emirates,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2014,266734.78393458435
Emirates,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2015,255754.66154374092
Emirates,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2016,260367.02082640643
Emirates,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2017,257717.0279676871
Emirates,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2018,244651.06096871008
Emirates,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2019,249108.6496356215
Emirates,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2020,213781.36524737923
Emirates,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2021,270334.3348740256
Bahrain,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2012,19822.26867287232
Bahrain,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2013,18523.107028785787
Bahrain,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2014,19704.724894832947
Bahrain,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2015,16427.30774726188
Bahrain,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2016,14748.541217961225
Bahrain,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2017,17390.913803717212
Bahrain,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2018,20597.569355260548
Bahrain,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2019,18589.04630870899
Bahrain,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2020,15536.047312457578
Bahrain,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2021,18878.31117191712
Saudi Arabia,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2012,155592.81810000015
Saudi Arabia,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2013,168155.31549120002
Saudi Arabia,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2014,173833.53617973338
Saudi Arabia,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2015,174675.5636085333
Saudi Arabia,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2016,140169.59008106662
Saudi Arabia,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2017,134519.0977965332
Saudi Arabia,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2018,137064.7173863994
Saudi Arabia,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2019,153163.05456106694
Saudi Arabia,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2020,137997.49180533388
Saudi Arabia,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2021,152849.37262453334
Oman,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2012,28635.576723016915
Oman,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2013,35577.46745383616
Oman,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2014,30944.246577373142
Oman,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2015,29680.38688946681
Oman,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2016,23783.972855656655
Oman,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2017,27540.99173992199
Oman,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2018,26820.80456957081
Oman,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2019,24276.64106111829
Oman,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2020,21126.83003641086
Oman,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2021,31262.86603120943
Qatar,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2012,25214.427458616006
Qatar,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2013,26865.30335118356
Qatar,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2014,30442.132376691243
Qatar,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2015,32611.22430227778
Qatar,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2016,32060.10164375712
Qatar,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2017,29896.387065001025
Qatar,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2018,31695.944648243894
Qatar,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2019,29178.06203919205
Qatar,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2020,25834.883289414127
Qatar,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2021,27985.40384402989
Kuwait,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2012,27267.363436280637
Kuwait,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2013,29292.188042474252
Kuwait,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2014,31025.345278346635
Kuwait,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2015,30965.710053081973
Kuwait,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2016,30676.818612655505
Kuwait,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2017,33568.37655513444
Kuwait,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2018,35585.26644189938
Kuwait,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2019,33477.93782688885
Kuwait,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2020,27933.93809601948
Kuwait,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2021,31891.97643548597
Gulf Cooperation Council,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2012,501302.384381188
Gulf Cooperation Council,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2013,538161.8676507153
Gulf Cooperation Council,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2014,552684.7692415616
Gulf Cooperation Council,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2015,540114.8541443626
Gulf Cooperation Council,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2016,501806.04523750354
Gulf Cooperation Council,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2017,500632.7949279949
Gulf Cooperation Council,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2018,496415.3633700841
Gulf Cooperation Council,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2019,507793.39143259666
Gulf Cooperation Council,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2020,442210.5557870152
Gulf Cooperation Council,International Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2021,533202.2649812013
Emirates,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2012,244769.92999040196
Emirates,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2013,259748.48628323554
Emirates,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2014,266734.78393458435
Emirates,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2015,255754.66154374092
Emirates,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2016,260367.02082640643
Emirates,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2017,257717.0279676871
Emirates,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2018,244651.06096871008
Emirates,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2019,249108.6496356215
Emirates,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2020,213781.36524737923
Emirates,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2021,270334.3348740256
Bahrain,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2012,10891.368672872322
Bahrain,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2013,10036.907028785787
Bahrain,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2014,12264.664831832948
Bahrain,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2015,12494.310257261879
Bahrain,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2016,11601.107185961224
Bahrain,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2017,13145.397882717212
Bahrain,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2018,14877.24468926055
Bahrain,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2019,13255.59479070899
Bahrain,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2020,12759.589625457578
Bahrain,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2021,14137.786308917122
Saudi Arabia,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2012,155592.81810000015
Saudi Arabia,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2013,168155.31549120002
Saudi Arabia,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2014,173833.53617973338
Saudi Arabia,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2015,174675.5636085333
Saudi Arabia,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2016,140169.59008106662
Saudi Arabia,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2017,134519.0977965332
Saudi Arabia,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2018,137064.7173863994
Saudi Arabia,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2019,153163.05456106694
Saudi Arabia,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2020,137997.49180533388
Saudi Arabia,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2021,152849.37262453334
Oman,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2012,28635.576723016915
Oman,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2013,35577.46745383616
Oman,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2014,30944.246577373142
Oman,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2015,29680.38688946681
Oman,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2016,23783.972855656655
Oman,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2017,27540.99173992199
Oman,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2018,26820.80456957081
Oman,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2019,24276.64106111829
Oman,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2020,21126.83003641086
Oman,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2021,31262.86603120943
Qatar,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2012,25214.427458616006
Qatar,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2013,26865.30335118356
Qatar,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2014,30442.132376691243
Qatar,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2015,32611.22430227778
Qatar,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2016,32060.10164375712
Qatar,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2017,29896.387065001025
Qatar,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2018,31695.944648243894
Qatar,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2019,29178.06203919205
Qatar,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2020,25834.883289414127
Qatar,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2021,27985.40384402989
Kuwait,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2012,27267.363436280637
Kuwait,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2013,29292.188042474252
Kuwait,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2014,31025.345278346635
Kuwait,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2015,30965.710053081973
Kuwait,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2016,30676.818612655505
Kuwait,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2017,33568.37655513444
Kuwait,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2018,35585.26644189938
Kuwait,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2019,33477.93782688885
Kuwait,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2020,27933.93809601948
Kuwait,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2021,31891.97643548597
Gulf Cooperation Council,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2012,492371.484381188
Gulf Cooperation Council,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2013,529675.6676507153
Gulf Cooperation Council,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2014,545244.7091785617
Gulf Cooperation Council,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2015,536181.8566543626
Gulf Cooperation Council,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2016,498658.6112055035
Gulf Cooperation Council,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2017,496387.2790069949
Gulf Cooperation Council,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2018,490695.0387040841
Gulf Cooperation Council,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2019,502459.9399145967
Gulf Cooperation Council,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2020,439434.0981000152
Gulf Cooperation Council,International Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2021,528461.7401182012
Bahrain,International Trade of goods,Oil and gas imports,"United States Dollar, Million",,,,,2012,8930.9
Bahrain,International Trade of goods,Oil and gas imports,"United States Dollar, Million",,,,,2013,8486.2
Bahrain,International Trade of goods,Oil and gas imports,"United States Dollar, Million",,,,,2014,7440.060063
Bahrain,International Trade of goods,Oil and gas imports,"United States Dollar, Million",,,,,2015,3932.99749
Bahrain,International Trade of goods,Oil and gas imports,"United States Dollar, Million",,,,,2016,3147.434032
Bahrain,International Trade of goods,Oil and gas imports,"United States Dollar, Million",,,,,2017,4245.515921
Bahrain,International Trade of goods,Oil and gas imports,"United States Dollar, Million",,,,,2018,5720.324665999999
Bahrain,International Trade of goods,Oil and gas imports,"United States Dollar, Million",,,,,2019,5333.451518
Bahrain,International Trade of goods,Oil and gas imports,"United States Dollar, Million",,,,,2020,2776.4576870000005
Bahrain,International Trade of goods,Oil and gas imports,"United States Dollar, Million",,,,,2021,4740.524863
Emirates,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2012,523093.34408192436
Emirates,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2013,543509.3081994911
Emirates,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2014,524919.3234124058
Emirates,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2015,470971.7120483292
Emirates,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2016,458023.5799391854
Emirates,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2017,474149.1183497516
Emirates,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2018,485582.5496923722
Emirates,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2019,496745.68692211324
Emirates,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2020,420440.23838184925
Emirates,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2021,549741.9104299215
Bahrain,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2012,42047.27160038297
Bahrain,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2013,42689.95611362645
Bahrain,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2014,42916.91278645792
Bahrain,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2015,33120.02805276133
Bahrain,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2016,27669.510132676554
Bahrain,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2017,32916.654226754385
Bahrain,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2018,38641.42386099009
Bahrain,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2019,36706.482715114194
Bahrain,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2020,29620.507647659295
Bahrain,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2021,41246.89076135388
Saudi Arabia,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2012,543993.395020267
Saudi Arabia,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2013,544028.1946154666
Saudi Arabia,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2014,516265.9483226668
Saudi Arabia,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2015,378225.7136143999
Saudi Arabia,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2016,323749.06191200006
Saudi Arabia,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2017,356354.1078845332
Saudi Arabia,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2018,431438.18031733274
Saudi Arabia,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2019,414766.35144613386
Saudi Arabia,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2020,311851.3485213339
Saudi Arabia,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2021,429028.4661509334
Oman,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2012,80773.77925617684
Oman,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2013,92006.44942002601
Oman,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2014,84165.12748504544
Oman,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2015,65366.73660598176
Oman,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2016,51328.58933940178
Oman,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2017,60443.15372431731
Oman,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2018,68581.78448634583
Oman,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2019,63018.7249024707
Oman,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2020,51651.458213263904
Oman,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2021,74319.2269414825
Qatar,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2012,158128.01799591957
Qatar,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2013,160202.0090671451
Qatar,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2014,157149.1298100912
Qatar,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2015,109901.42570495036
Qatar,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2016,89370.7072989684
Qatar,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2017,97394.56041523619
Qatar,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2018,115984.4413495582
