﻿COUNTRY,NATIONALITY,GENDER,FREQUENCY,INDICATOR,TIME_PERIOD,OBS_VALUE,OBS_COMMENTS,DATA STATUS,DATA SOURCES,DATA CONFIDENTIALITY
Oman,Total,Total,Annual,25 - 29,2015,149.24,,,,
Oman,Total,Total,Annual,25 - 29,2016,150.14,,,,
Oman,Total,Total,Annual,25 - 29,2017,151.9,,,,
Oman,Total,Total,Annual,25 - 29,2018,151.6,,,,
Oman,Total,Total,Annual,25 - 29,2019,82,,,,
Oman,Total,Total,Annual,20 - 24,2010,105,,,,
Oman,Total,Total,Annual,20 - 24,2011,97.5,,,,
Oman,Total,Total,Annual,20 - 24,2012,95.3,,,,
Oman,Total,Total,Annual,20 - 24,2013,104.9,,,,
Oman,Total,Total,Annual,20 - 24,2014,150.6,,,,
Oman,Total,Total,Annual,20 - 24,2015,148.44,,,,
Oman,Total,Total,Annual,20 - 24,2016,146.71,,,,
Oman,Total,Total,Annual,20 - 24,2017,147.7,,,,
Oman,Total,Total,Annual,20 - 24,2018,141.8,,,,
Oman,Total,Total,Annual,20 - 24,2019,143.5,,,,
Oman,Total,Total,Annual,30 - 34,2010,155.6,,,,
Oman,Total,Total,Annual,30 - 34,2011,147.3,,,,
Oman,Total,Total,Annual,30 - 34,2012,174.5,,,,
Oman,Total,Total,Annual,30 - 34,2013,150.9,,,,
Oman,Total,Total,Annual,30 - 34,2014,108,,,,
Oman,Total,Total,Annual,30 - 34,2015,109.26,,,,
Oman,Total,Total,Annual,30 - 34,2016,110.45,,,,
Oman,Total,Total,Annual,30 - 34,2017,112.2,,,,
Oman,Total,Total,Annual,30 - 34,2018,113.8,,,,
Oman,Total,Total,Annual,30 - 34,2019,140.7,,,,
Oman,Total,Total,Annual,35 - 39,2010,99.8,,,,
Oman,Total,Total,Annual,35 - 39,2011,101,,,,
Oman,Total,Total,Annual,35 - 39,2012,102.3,,,,
Oman,Total,Total,Annual,35 - 39,2013,105.2,,,,
Oman,Total,Total,Annual,35 - 39,2014,7.1,,,,
Oman,Total,Total,Annual,35 - 39,2015,8.03,,,,
Oman,Total,Total,Annual,35 - 39,2016,7.56,,,,
Oman,Total,Total,Annual,35 - 39,2017,7,,,,
Oman,Total,Total,Annual,35 - 39,2018,7.1,,,,
Oman,Total,Total,Annual,35 - 39,2019,109.4,,,,
Oman,Total,Total,Annual,45 +,2010,9.5,,,,
Oman,Total,Total,Annual,45 +,2011,9.3,,,,
Oman,Total,Total,Annual,45 +,2012,7.3,,,,
Oman,Total,Total,Annual,45 +,2013,7.5,,,,
Oman,Total,Total,Annual,45 +,2014,46.3,,,,
Oman,Total,Total,Annual,45 +,2015,45.42,,,,
Oman,Total,Total,Annual,45 +,2016,46.14,,,,
Oman,Total,Total,Annual,45 +,2017,48.5,,,,
Oman,Total,Total,Annual,45 +,2018,53,,,,
Oman,Total,Total,Annual,45 +,2019,6.2,,,,
Oman,Total,Total,Annual,40 - 44,2010,42.4,,,,
Oman,Total,Total,Annual,40 - 44,2011,42.4,,,,
Oman,Total,Total,Annual,40 - 44,2012,43.7,,,,
Oman,Total,Total,Annual,40 - 44,2013,43.1,,,,
Oman,Total,Total,Annual,40 - 44,2014,11.4,,,,
Oman,Total,Total,Annual,40 - 44,2015,10.9,,,,
Oman,Total,Total,Annual,40 - 44,2016,10.2,,,,
Oman,Total,Total,Annual,40 - 44,2017,10.2,,,,
Oman,Total,Total,Annual,40 - 44,2019,47.6,,,,
Qatar,Total,Total,Annual,Crude birth rate (CBR),2010,11.372528440067404,,,,
Qatar,Total,Total,Annual,Crude birth rate (CBR),2011,11.9,,,,
Qatar,Total,Total,Annual,Crude birth rate (CBR),2012,11.69,,,,
Qatar,Total,Total,Annual,Crude birth rate (CBR),2013,11.83,,,,
Qatar,Total,Total,Annual,Crude birth rate (CBR),2014,11.48,,,,
Qatar,Total,Total,Annual,Crude birth rate (CBR),2015,10.920546888780413,,,,
Qatar,Total,Total,Annual,Crude birth rate (CBR),2016,10.24,,,,
Qatar,Total,Total,Annual,Crude birth rate (CBR),2017,10.24,,,,
Qatar,Total,Total,Annual,Crude birth rate (CBR),2018,10.17,,,,
Qatar,Total,Total,Annual,General Fertility Rate,2010,70.5,,,,
Qatar,Total,Total,Annual,General Fertility Rate,2011,70,,,,
Qatar,Total,Total,Annual,General Fertility Rate,2012,70.3,,,,
Qatar,Total,Total,Annual,General Fertility Rate,2013,72.8,,,,
Qatar,Total,Total,Annual,General Fertility Rate,2014,70.48,,,,
Qatar,Total,Total,Annual,General Fertility Rate,2015,69.18,,,,
Qatar,Total,Total,Annual,General Fertility Rate,2016,65.17,,,,
Qatar,Total,Total,Annual,General Fertility Rate,2017,64.1,,,,
Qatar,Total,Total,Annual,General Fertility Rate,2018,60.8561796047568,,,,
Qatar,Total,Total,Annual,Total Fertility Rate (TFR),2010,2,,,,
Qatar,Total,Total,Annual,Total Fertility Rate (TFR),2011,2,,,,
Qatar,Total,Total,Annual,Total Fertility Rate (TFR),2012,2,,,,
Qatar,Total,Total,Annual,Total Fertility Rate (TFR),2013,2,,,,
Qatar,Total,Total,Annual,Total Fertility Rate (TFR),2014,2,,,,
Qatar,Total,Total,Annual,Total Fertility Rate (TFR),2015,2,,,,
Qatar,Total,Total,Annual,Total Fertility Rate (TFR),2016,1.85,,,,
Qatar,Total,Total,Annual,Total Fertility Rate (TFR),2017,1.83,,,,
Qatar,Total,Total,Annual,Total Fertility Rate (TFR),2018,1.754849470189478,,,,
Qatar,Total,Total,Annual,Mean Age of childbearing (MACB),2010,30.26,,,,
Qatar,Total,Total,Annual,Mean Age of childbearing (MACB),2011,30.02,,,,
Qatar,Total,Total,Annual,Mean Age of childbearing (MACB),2012,29.9,,,,
Qatar,Total,Total,Annual,Mean Age of childbearing (MACB),2013,29.9,,,,
Qatar,Total,Total,Annual,Mean Age of childbearing (MACB),2014,30.1,,,,
Qatar,Total,Total,Annual,Mean Age of childbearing (MACB),2015,30.5,,,,
Qatar,Total,Total,Annual,Mean Age of childbearing (MACB),2016,30.28,,,,
Qatar,Total,Total,Annual,Mean Age of childbearing (MACB),2017,30.31,,,,
Qatar,Total,Total,Annual,Mean Age of childbearing (MACB),2018,30.20070899083763,,,,
Qatar,Total,Total,Annual,Gross Reproduction Rate (GRR),2010,1.02,,,,
Qatar,Total,Total,Annual,Gross Reproduction Rate (GRR),2011,1.04,,,,
Qatar,Total,Total,Annual,Gross Reproduction Rate (GRR),2012,1.01,,,,
Qatar,Total,Total,Annual,Gross Reproduction Rate (GRR),2013,1,,,,
Qatar,Total,Total,Annual,Gross Reproduction Rate (GRR),2014,1.2,,,,
Qatar,Total,Total,Annual,Gross Reproduction Rate (GRR),2015,1,,,,
Qatar,Total,Total,Annual,Gross Reproduction Rate (GRR),2016,0.92,,,,
Qatar,Total,Total,Annual,Gross Reproduction Rate (GRR),2017,0.89,,,,
Qatar,Total,Total,Annual,Gross Reproduction Rate (GRR),2018,0.8647439833846691,,,,
Qatar,Total,Total,Annual,Age specific Fertility Rate,2014,1,,,,
Qatar,Total,Total,Annual,Age specific Fertility Rate,2015,1,,,,
Qatar,Total,Total,Annual,Age specific Fertility Rate,2016,0.9,,,,
Qatar,Total,Total,Annual,Age specific Fertility Rate,2017,0.8,,,,
Qatar,Total,Total,Annual,Crude Death Rate (CDR),2010,1.1486813487968,,,,
Qatar,Total,Total,Annual,Crude Death Rate (CDR),2011,1.12,,,,
Qatar,Total,Total,Annual,Crude Death Rate (CDR),2012,1.11,,,,
Qatar,Total,Total,Annual,Crude Death Rate (CDR),2013,1.06,,,,
Qatar,Total,Total,Annual,Crude Death Rate (CDR),2014,1.1,,,,
Qatar,Total,Total,Annual,Crude Death Rate (CDR),2015,0.9504510232628753,,,,
Qatar,Total,Total,Annual,Crude Death Rate (CDR),2016,0.9,,,,
Qatar,Total,Total,Annual,Crude Death Rate (CDR),2017,0.84,,,,
Qatar,Total,Total,Annual,Crude Death Rate (CDR),2018,0.86,,,,
Qatar,Total,Total,Annual,Infant Mortality Rate (IMR),2010,6.8,,,,
Qatar,Total,Total,Annual,Infant Mortality Rate (IMR),2011,7.6,,,,
Qatar,Total,Total,Annual,Infant Mortality Rate (IMR),2012,6.9,,,,
Qatar,Total,Total,Annual,Infant Mortality Rate (IMR),2013,6.7,,,,
Qatar,Total,Total,Annual,Infant Mortality Rate (IMR),2014,6.6,,,,
Qatar,Total,Total,Annual,Infant Mortality Rate (IMR),2015,7.399894823829915,,,,
Qatar,Total,Total,Annual,Infant Mortality Rate (IMR),2016,6,,,,
Qatar,Total,Total,Annual,Infant Mortality Rate (IMR),2017,5.4,,,,
Qatar,Total,Total,Annual,Infant Mortality Rate (IMR),2018,6.127756599807617,,,,
Qatar,Total,Total,Annual,Under 5 Mortality Rate,2010,8.5,,,,
Qatar,Total,Total,Annual,Under 5 Mortality Rate,2011,9,,,,
Qatar,Total,Total,Annual,Under 5 Mortality Rate,2012,8.8,,,,
Qatar,Total,Total,Annual,Under 5 Mortality Rate,2013,7.8,,,,
Qatar,Total,Total,Annual,Under 5 Mortality Rate,2014,8.1,,,,
Qatar,Total,Total,Annual,Under 5 Mortality Rate,2015,9.015100292990759,,,,
Qatar,Total,Total,Annual,Under 5 Mortality Rate,2016,7.1,,,,
Qatar,Total,Total,Annual,Under 5 Mortality Rate,2017,6.66523328316491,,,,
Qatar,Total,Total,Annual,Under 5 Mortality Rate,2018,7.588442766040828,,,,
Qatar,Total,Total,Annual,Maternal Mortality Rate,2010,10.3,,,,
Qatar,Total,Total,Annual,Maternal Mortality Rate,2011,4.9,,,,
Qatar,Total,Total,Annual,Maternal Mortality Rate,2012,4.7,,,,
Qatar,Total,Total,Annual,Maternal Mortality Rate,2013,0,,,,
Qatar,Total,Total,Annual,Maternal Mortality Rate,2014,3.93,,,,
Qatar,Total,Total,Annual,Maternal Mortality Rate,2015,11.268875366238449,,,,
Qatar,Total,Total,Annual,Maternal Mortality Rate,2016,0,,,,
Qatar,Total,Total,Annual,Maternal Mortality Rate,2017,0,,,,
Qatar,Total,Total,Annual,Maternal Mortality Rate,2018,3.56,,,,
Emirates,Total,Total,Annual,Crude birth rate (CBR),2010,9.6,,,,
Emirates,Total,Total,Annual,Crude birth rate (CBR),2011,10.2,,,,
Emirates,Total,Total,Annual,Crude birth rate (CBR),2012,10.8,,,,
Emirates,Total,Total,Annual,Crude birth rate (CBR),2013,11.3,,,,
Emirates,Total,Total,Annual,Gross Reproduction Rate (GRR),2014,104.9,,,,
Emirates,Total,Total,Annual,Gross Reproduction Rate (GRR),2016,106,,,,
Emirates,Total,Total,Annual,Gross Reproduction Rate (GRR),2017,105,,,,
Emirates,Total,Total,Annual,Gross Reproduction Rate (GRR),2018,105,,,,
Emirates,Total,Total,Annual,Sex Ratio at Birth,2010,104.3,,,,
Emirates,Total,Total,Annual,Sex Ratio at Birth,2011,103.7,,,,
Emirates,Total,Total,Annual,Sex Ratio at Birth,2012,103.3,,,,
Emirates,Total,Total,Annual,Sex Ratio at Birth,2013,104.8,,,,
Emirates,Total,Total,Annual,Age specific Fertility Rate,2014,1,,,,
Emirates,Total,Total,Annual,Age specific Fertility Rate,2015,1.1,,,,
Emirates,Total,Total,Annual,Age specific Fertility Rate,2016,0.9854002234582482,,,,
Emirates,Total,Total,Annual,Age specific Fertility Rate,2017,0.9489184382623175,,,,
Emirates,Total,Total,Annual,Age specific Fertility Rate,2018,0.9377773417236506,,,,
Emirates,Total,Total,Annual,Crude Death Rate (CDR),2010,0.9,,,,
Emirates,Total,Total,Annual,Crude Death Rate (CDR),2011,0.9,,,,
Emirates,Total,Total,Annual,Crude Death Rate (CDR),2012,0.9,,,,
Emirates,Total,Total,Annual,Crude Death Rate (CDR),2013,1,,,,
Emirates,Total,Total,Annual,Crude Death Rate (CDR),2014,6.8,,,,
Emirates,Total,Total,Annual,Infant Mortality Rate (IMR),2010,7.1,,,,
Emirates,Total,Total,Annual,Infant Mortality Rate (IMR),2011,6.4,,,,
Emirates,Total,Total,Annual,Infant Mortality Rate (IMR),2012,5.9,,,,
Emirates,Total,Total,Annual,Infant Mortality Rate (IMR),2013,6.6,,,,
Emirates,Total,Total,Annual,Infant Mortality Rate (IMR),2014,8.3,,,,
Emirates,Total,Total,Annual,Infant Mortality Rate (IMR),2016,7,,,,
Emirates,Total,Total,Annual,Infant Mortality Rate (IMR),2017,7.63,,,,
Emirates,Total,Total,Annual,Infant Mortality Rate (IMR),2018,6.8,,,,
Emirates,Total,Total,Annual,Under 5 Mortality Rate,2010,8.6,,,,
Emirates,Total,Total,Annual,Under 5 Mortality Rate,2011,8.2,,,,
Emirates,Total,Total,Annual,Under 5 Mortality Rate,2012,7.6,,,,
Emirates,Total,Total,Annual,Under 5 Mortality Rate,2013,7.9,,,,
Emirates,Total,Total,Annual,Maternal Mortality Rate,2014,25.12,,,,
Emirates,Total,Total,Annual,Maternal Mortality Rate,2015,24.11,,,,
Emirates,Total,Total,Annual,Maternal Mortality Rate,2016,22.41,,,,
Emirates,Total,Total,Annual,Maternal Mortality Rate,2017,19.08027382783326,,,,
Emirates,Total,Total,Annual,Maternal Mortality Rate,2018,20.24607300997225,,,,
Bahrain,Citzens,Total,Annual,Crude birth rate (CBR),2010,24,,,,
Bahrain,Citzens,Total,Annual,Crude birth rate (CBR),2011,23.1,,,,
Bahrain,Citzens,Total,Annual,Crude birth rate (CBR),2012,24.69,,,,
Bahrain,Citzens,Total,Annual,Crude birth rate (CBR),2013,24.74,,,,
Bahrain,Citzens,Total,Annual,Crude birth rate (CBR),2014,85.3,,,,
Bahrain,Citzens,Total,Annual,Crude birth rate (CBR),2015,84.14024390243902,,,,
Bahrain,Citzens,Total,Annual,Crude birth rate (CBR),2016,79.88079446562729,,,,
Bahrain,Citzens,Total,Annual,Crude birth rate (CBR),2017,75.94959020005288,,,,
Bahrain,Citzens,Total,Annual,Crude birth rate (CBR),2018,70.48233597275238,,,,
Bahrain,Citzens,Total,Annual,General Fertility Rate,2010,79.2,,,,
Bahrain,Citzens,Total,Annual,General Fertility Rate,2011,75.6,,,,
Bahrain,Citzens,Total,Annual,General Fertility Rate,2012,78.6,,,,
Bahrain,Citzens,Total,Annual,General Fertility Rate,2013,95.8,,,,
Bahrain,Citzens,Total,Annual,General Fertility Rate,2014,2.9,,,,
Bahrain,Citzens,Total,Annual,General Fertility Rate,2015,2.7837878463013004,,,,
Bahrain,Citzens,Total,Annual,General Fertility Rate,2016,2.63891248676461,,,,
Bahrain,Citzens,Total,Annual,General Fertility Rate,2017,2.50888142134676,,,,
Bahrain,Citzens,Total,Annual,General Fertility Rate,2018,2.3270769111816265,,,,
Bahrain,Citzens,Total,Annual,Total Fertility Rate (TFR),2010,2.7,,,,
Bahrain,Citzens,Total,Annual,Total Fertility Rate (TFR),2011,2.5,,,,
Bahrain,Citzens,Total,Annual,Total Fertility Rate (TFR),2012,2.7,,,,
Bahrain,Citzens,Total,Annual,Total Fertility Rate (TFR),2013,2.7,,,,
Bahrain,Citzens,Total,Annual,Mean Age of childbearing (MACB),2014,1.3806542660177876,,,,
Bahrain,Citzens,Total,Annual,Mean Age of childbearing (MACB),2015,1.379598355272351,,,,
Bahrain,Citzens,Total,Annual,Mean Age of childbearing (MACB),2016,1.4354945056084225,,,,
Bahrain,Citzens,Total,Annual,Mean Age of childbearing (MACB),2017,1.4158188263885378,,,,
Bahrain,Citzens,Total,Annual,Mean Age of childbearing (MACB),2018,1.4344413300535983,,,,
Bahrain,Citzens,Total,Annual,Gross Reproduction Rate (GRR),2010,1.3,,,,
Bahrain,Citzens,Total,Annual,Gross Reproduction Rate (GRR),2011,1.2,,,,
Bahrain,Citzens,Total,Annual,Gross Reproduction Rate (GRR),2012,1.349785055245777,,,,
Bahrain,Citzens,Total,Annual,Gross Reproduction Rate (GRR),2013,1.3273231685502969,,,,
Bahrain,Citzens,Total,Annual,Gross Reproduction Rate (GRR),2014,106.6,,,,
Bahrain,Citzens,Total,Annual,Gross Reproduction Rate (GRR),2015,101.78248514595711,,,,
Bahrain,Citzens,Total,Annual,Gross Reproduction Rate (GRR),2016,107.11841204654347,,,,
Bahrain,Citzens,Total,Annual,Gross Reproduction Rate (GRR),2017,101.04199066874028,,,,
Bahrain,Citzens,Total,Annual,Gross Reproduction Rate (GRR),2018,101.97395476353668,,,,
Bahrain,Citzens,Total,Annual,Sex Ratio at Birth,2010,103,,,,
Bahrain,Citzens,Total,Annual,Sex Ratio at Birth,2011,103,,,,
Bahrain,Citzens,Total,Annual,Sex Ratio at Birth,2012,103,,,,
Bahrain,Citzens,Total,Annual,Sex Ratio at Birth,2013,106.2,,,,
Bahrain,Citzens,Total,Annual,Age specific Fertility Rate,2014,2.69,,,,
Bahrain,Citzens,Total,Annual,Age specific Fertility Rate,2015,2.63,,,,
Bahrain,Citzens,Total,Annual,Age specific Fertility Rate,2016,2.44,,,,
Bahrain,Citzens,Total,Annual,Age specific Fertility Rate,2017,3.3032917789657947,,,,
Bahrain,Citzens,Total,Annual,Age specific Fertility Rate,2018,3.4507056548076447,,,,
Bahrain,Citzens,Total,Annual,Crude Death Rate (CDR),2010,2.49,,,,
Bahrain,Citzens,Total,Annual,Crude Death Rate (CDR),2011,2.6,,,,
Bahrain,Citzens,Total,Annual,Crude Death Rate (CDR),2012,2.58,,,,
Bahrain,Citzens,Total,Annual,Crude Death Rate (CDR),2013,2.52,,,,
Bahrain,Citzens,Total,Annual,Crude Death Rate (CDR),2014,10.22,,,,
Bahrain,Citzens,Total,Annual,Crude Death Rate (CDR),2015,8.26,,,,
Bahrain,Citzens,Total,Annual,Crude Death Rate (CDR),2016,4.963941181979957,,,,
Bahrain,Citzens,Total,Annual,Crude Death Rate (CDR),2017,6.420669915680359,,,,
Bahrain,Citzens,Total,Annual,Crude Death Rate (CDR),2018,6.158693784016041,,,,
Bahrain,Citzens,Total,Annual,Infant Mortality Rate (IMR),2010,8.03,,,,
Bahrain,Citzens,Total,Annual,Infant Mortality Rate (IMR),2011,8.38,,,,
Bahrain,Citzens,Total,Annual,Infant Mortality Rate (IMR),2012,7.57,,,,
Bahrain,Citzens,Total,Annual,Infant Mortality Rate (IMR),2013,7.56,,,,
Bahrain,Citzens,Total,Annual,Maternal Mortality Rate,2014,10.6,,,,
Bahrain,Citzens,Total,Annual,Maternal Mortality Rate,2015,10.289672971779808,,,,
Bahrain,Citzens,Total,Annual,Maternal Mortality Rate,2016,8.383072899201931,,,,
Bahrain,Citzens,Total,Annual,Maternal Mortality Rate,2017,6.7183983338372135,,,,
Bahrain,Citzens,Total,Annual,Maternal Mortality Rate,2018,6.325953054769436,,,,
Bahrain,Citzens,Total,Annual,15 - 19,2010,9.2,,,,
Bahrain,Citzens,Total,Annual,15 - 19,2011,9.9,,,,
Bahrain,Citzens,Total,Annual,15 - 19,2012,10.2,,,,
Bahrain,Citzens,Total,Annual,15 - 19,2013,10.9,,,,
Bahrain,Citzens,Total,Annual,15 - 19,2014,167.8,,,,
Bahrain,Citzens,Total,Annual,15 - 19,2015,101.14118711293578,,,,
Bahrain,Citzens,Total,Annual,15 - 19,2016,91.488330216774,,,,
Bahrain,Citzens,Total,Annual,15 - 19,2017,87.5251509054326,,,,
Bahrain,Citzens,Total,Annual,15 - 19,2018,74.89976496612748,,,,
Bahrain,Citzens,Total,Annual,25 - 29,2010,166.4,,,,
Bahrain,Citzens,Total,Annual,25 - 29,2011,154.9,,,,
Bahrain,Citzens,Total,Annual,25 - 29,2012,171.1,,,,
Bahrain,Citzens,Total,Annual,25 - 29,2013,165.1,,,,
Bahrain,Citzens,Total,Annual,25 - 29,2014,105.2,,,,
Bahrain,Citzens,Total,Annual,25 - 29,2015,165.58575445173383,,,,
Bahrain,Citzens,Total,Annual,25 - 29,2016,162.20754097163922,,,,
Bahrain,Citzens,Total,Annual,25 - 29,2017,151.05718490864055,,,,
Bahrain,Citzens,Total,Annual,25 - 29,2018,142.4866785079929,,,,
Bahrain,Citzens,Total,Annual,20 - 24,2010,101.4,,,,
Bahrain,Citzens,Total,Annual,20 - 24,2011,96.2,,,,
Bahrain,Citzens,Total,Annual,20 - 24,2012,101.6,,,,
Bahrain,Citzens,Total,Annual,20 - 24,2013,102.8,,,,
Bahrain,Citzens,Total,Annual,20 - 24,2014,149.5,,,,
Bahrain,Citzens,Total,Annual,20 - 24,2015,143.99092970521542,,,,
Bahrain,Citzens,Total,Annual,20 - 24,2016,142.01448214140427,,,,
Bahrain,Citzens,Total,Annual,20 - 24,2017,134.81664935687465,,,,
Bahrain,Citzens,Total,Annual,20 - 24,2018,124.69068976183112,,,,
Bahrain,Citzens,Total,Annual,30 - 34,2010,146.8,,,,
Bahrain,Citzens,Total,Annual,30 - 34,2011,135.3,,,,
Bahrain,Citzens,Total,Annual,30 - 34,2012,142.1,,,,
Bahrain,Citzens,Total,Annual,30 - 34,2013,145.3,,,,
Bahrain,Citzens,Total,Annual,30 - 34,2014,100.9,,,,
Bahrain,Citzens,Total,Annual,30 - 34,2015,99.42212959454338,,,,
Bahrain,Citzens,Total,Annual,30 - 34,2016,88.35942818243703,,,,
Bahrain,Citzens,Total,Annual,30 - 34,2017,87.7122788299102,,,,
Bahrain,Citzens,Total,Annual,30 - 34,2018,83.19817647832377,,,,
Bahrain,Citzens,Total,Annual,35 - 39,2010,91.4,,,,
Bahrain,Citzens,Total,Annual,35 - 39,2011,86.6,,,,
Bahrain,Citzens,Total,Annual,35 - 39,2012,94.3,,,,
Bahrain,Citzens,Total,Annual,35 - 39,2013,93,,,,
Bahrain,Citzens,Total,Annual,35 - 39,2014,3.6,,,,
Bahrain,Citzens,Total,Annual,35 - 39,2015,3.420289855072464,,,,
Bahrain,Citzens,Total,Annual,35 - 39,2016,3.0945291060897997,,,,
Bahrain,Citzens,Total,Annual,35 - 39,2017,2.8155795401220085,,,,
Bahrain,Citzens,Total,Annual,35 - 39,2018,2.310563422003673,,,,
Bahrain,Citzens,Total,Annual,45 +,2010,3.4,,,,
Bahrain,Citzens,Total,Annual,45 +,2011,3.1,,,,
Bahrain,Citzens,Total,Annual,45 +,2012,2.5,,,,
Bahrain,Citzens,Total,Annual,45 +,2013,2.9,,,,
Bahrain,Citzens,Total,Annual,45 +,2014,33,,,,
Bahrain,Citzens,Total,Annual,45 +,2015,32.907605568979406,,,,
Bahrain,Citzens,Total,Annual,45 +,2016,32.23511383537654,,,,
Bahrain,Citzens,Total,Annual,45 +,2017,31.131042394535122,,,,
Bahrain,Citzens,Total,Annual,45 +,2018,31.503556045276973,,,,
Bahrain,Citzens,Total,Annual,40 - 44,2010,29.7,,,,
Bahrain,Citzens,Total,Annual,40 - 44,2011,29.1,,,,
Bahrain,Citzens,Total,Annual,40 - 44,2012,26.9,,,,
Bahrain,Citzens,Total,Annual,40 - 44,2013,27.5,,,,
Gulf Cooperation Council,Citzens,Total,Annual,Maternal Mortality Rate,2014,24.8,,,,
Gulf Cooperation Council,Citzens,Total,Annual,Maternal Mortality Rate,2015,24.2,,,,
Gulf Cooperation Council,Citzens,Total,Annual,Maternal Mortality Rate,2018,20.24607300997225,,,,
Saudi Arabia,Citzens,Total,Annual,Crude birth rate (CBR),2010,23.7,,,,
Saudi Arabia,Citzens,Total,Annual,Crude birth rate (CBR),2011,26.3,,,,
Saudi Arabia,Citzens,Total,Annual,Crude birth rate (CBR),2012,25.8,,,,
Saudi Arabia,Citzens,Total,Annual,Crude birth rate (CBR),2013,25.4,,,,
Saudi Arabia,Citzens,Total,Annual,General Fertility Rate,2010,0.13,,,,
Saudi Arabia,Citzens,Total,Annual,General Fertility Rate,2014,2.89,,,,
Saudi Arabia,Citzens,Total,Annual,General Fertility Rate,2015,2.81,,,,
Saudi Arabia,Citzens,Total,Annual,Total Fertility Rate (TFR),2010,2.8,,,,
Saudi Arabia,Citzens,Total,Annual,Total Fertility Rate (TFR),2011,3.1,,,,
Saudi Arabia,Citzens,Total,Annual,Total Fertility Rate (TFR),2012,3.03,,,,
Saudi Arabia,Citzens,Total,Annual,Total Fertility Rate (TFR),2013,2.96,,,,
Saudi Arabia,Citzens,Total,Annual,Gross Reproduction Rate (GRR),2014,100.93,,,,
Saudi Arabia,Citzens,Total,Annual,Gross Reproduction Rate (GRR),2015,100.95,,,,
Saudi Arabia,Citzens,Total,Annual,Sex Ratio at Birth,2010,100.81,,,,
Saudi Arabia,Citzens,Total,Annual,Sex Ratio at Birth,2011,100.84,,,,
Saudi Arabia,Citzens,Total,Annual,Sex Ratio at Birth,2012,100.87,,,,
Saudi Arabia,Citzens,Total,Annual,Sex Ratio at Birth,2013,100.9,,,,
Saudi Arabia,Citzens,Total,Annual,Age specific Fertility Rate,2014,3.9,,,,
Saudi Arabia,Citzens,Total,Annual,Crude Death Rate (CDR),2010,4.1,,,,
Saudi Arabia,Citzens,Total,Annual,Crude Death Rate (CDR),2011,4,,,,
Saudi Arabia,Citzens,Total,Annual,Crude Death Rate (CDR),2012,4,,,,
Saudi Arabia,Citzens,Total,Annual,Crude Death Rate (CDR),2013,4,,,,
Saudi Arabia,Citzens,Total,Annual,Maternal Mortality Rate,2014,29.1,,,,
Saudi Arabia,Citzens,Total,Annual,Maternal Mortality Rate,2015,27.5,,,,
Saudi Arabia,Citzens,Total,Annual,Maternal Mortality Rate,2016,26.66,,,,
Saudi Arabia,Citzens,Total,Annual,Maternal Mortality Rate,2017,26.21,,,,
Saudi Arabia,Citzens,Total,Annual,Maternal Mortality Rate,2018,25.14,,,,
Kuwait,Citzens,Total,Annual,Crude birth rate (CBR),2010,31.9,,,,
Kuwait,Citzens,Total,Annual,Crude birth rate (CBR),2011,30.2,,,,
Kuwait,Citzens,Total,Annual,Crude birth rate (CBR),2012,30.1,,,,
Kuwait,Citzens,Total,Annual,Crude birth rate (CBR),2013,28.7,,,,
Kuwait,Citzens,Total,Annual,Crude birth rate (CBR),2014,113,,,,
Kuwait,Citzens,Total,Annual,Crude birth rate (CBR),2018,98.08287719235989,,,,
Kuwait,Citzens,Total,Annual,General Fertility Rate,2010,122.5,,,,
Kuwait,Citzens,Total,Annual,General Fertility Rate,2011,116.7,,,,
Kuwait,Citzens,Total,Annual,General Fertility Rate,2012,146.9,,,,
Kuwait,Citzens,Total,Annual,General Fertility Rate,2013,111.1,,,,
Kuwait,Citzens,Total,Annual,General Fertility Rate,2014,3.9,,,,
Kuwait,Citzens,Total,Annual,General Fertility Rate,2018,3.351,,,,
Kuwait,Citzens,Total,Annual,Total Fertility Rate (TFR),2010,4.2,,,,
Kuwait,Citzens,Total,Annual,Total Fertility Rate (TFR),2011,4,,,,
Kuwait,Citzens,Total,Annual,Total Fertility Rate (TFR),2012,4,,,,
Kuwait,Citzens,Total,Annual,Total Fertility Rate (TFR),2013,3.9,,,,
Kuwait,Citzens,Total,Annual,Mean Age of childbearing (MACB),2014,1.9,,,,
Kuwait,Citzens,Total,Annual,Mean Age of childbearing (MACB),2018,1.617,,,,
Kuwait,Citzens,Total,Annual,Gross Reproduction Rate (GRR),2010,2.1,,,,
Kuwait,Citzens,Total,Annual,Gross Reproduction Rate (GRR),2011,2,,,,
Kuwait,Citzens,Total,Annual,Gross Reproduction Rate (GRR),2012,2,,,,
Kuwait,Citzens,Total,Annual,Gross Reproduction Rate (GRR),2013,1.9,,,,
Kuwait,Citzens,Total,Annual,Gross Reproduction Rate (GRR),2014,105.11,,,,
Kuwait,Citzens,Total,Annual,Sex Ratio at Birth,2010,102.11,,,,
Kuwait,Citzens,Total,Annual,Sex Ratio at Birth,2011,103.17,,,,
Kuwait,Citzens,Total,Annual,Sex Ratio at Birth,2012,105.01,,,,
Kuwait,Citzens,Total,Annual,Sex Ratio at Birth,2013,105.7,,,,
Kuwait,Citzens,Total,Annual,Crude Death Rate (CDR),2014,2.6,,,,
