﻿COUNTRY,PARTENER COUNTRY,INDICATOR,FREQUENCY,TIME_PERIOD,OBS_VALUE,OBS_COMMENTS,DATA STATUS,DATA SOURCES,DATA CONFIDENTIALITY
Saudi Arabia,Saudi Arabia,Total number of local visitors (000),Annual,2015,54116.8469715809,,,,
Saudi Arabia,Saudi Arabia,Total number of local visitors (000),Annual,2016,49875.2639408187,,,,
Saudi Arabia,Saudi Arabia,Total number of local visitors (000),Annual,2017,46909.950044061035,,,,
Saudi Arabia,Saudi Arabia,Total number of local visitors (000),Annual,2018,46511.96354902766,,,,
Saudi Arabia,Saudi Arabia,Total number of local visitors (000),Annual,2019,53074.14363929221,,,,
Saudi Arabia,Saudi Arabia,Total number of local visitors (000),Annual,2020,48399.09454195187,,,,
Saudi Arabia,Saudi Arabia,Total number of local visitors (000),Annual,2021,72930.112,,,,
Saudi Arabia,Saudi Arabia,Total number of local visitors (000),Annual,2022,125816.705,,,,
Saudi Arabia,Saudi Arabia,Total number of tourists   (000),Annual,2010,22779.557,,,,
Saudi Arabia,Saudi Arabia,Total number of tourists   (000),Annual,2011,26155.337,,,,
Saudi Arabia,Saudi Arabia,Total number of tourists   (000),Annual,2012,21006.132,,,,
Saudi Arabia,Saudi Arabia,Total number of tourists   (000),Annual,2013,23783.21,,,,
Saudi Arabia,Saudi Arabia,Total number of tourists   (000),Annual,2014,37101.38263428505,,,,
Saudi Arabia,Saudi Arabia,Total number of tourists   (000),Annual,2015,46450.43346700832,,,,
Saudi Arabia,Saudi Arabia,Total number of tourists   (000),Annual,2016,45036.48440157278,,,,
Saudi Arabia,Saudi Arabia,Total number of tourists   (000),Annual,2017,43820.576020317254,,,,
Saudi Arabia,Saudi Arabia,Total number of tourists   (000),Annual,2018,43255.48231085984,,,,
Saudi Arabia,Saudi Arabia,Total number of tourists   (000),Annual,2019,47805.18734146556,,,,
Saudi Arabia,Saudi Arabia,Total number of tourists   (000),Annual,2020,42106.79113348469,,,,
Saudi Arabia,Saudi Arabia,Total number of tourists   (000),Annual,2021,63845.29,,,,
Saudi Arabia,Saudi Arabia,Total number of tourists   (000),Annual,2022,77836.501,,,,
Saudi Arabia,Saudi Arabia,Same-day Visitor   (000),Annual,2010,1132.448,,,,
Saudi Arabia,Saudi Arabia,Same-day Visitor   (000),Annual,2011,3173.59,,,,
Saudi Arabia,Saudi Arabia,Same-day Visitor   (000),Annual,2012,2274.341,,,,
Saudi Arabia,Saudi Arabia,Same-day Visitor   (000),Annual,2013,2650.111,,,,
Saudi Arabia,Saudi Arabia,Same-day Visitor   (000),Annual,2014,6669.81036571495,,,,
Saudi Arabia,Saudi Arabia,Same-day Visitor   (000),Annual,2015,7666.413504572581,,,,
Saudi Arabia,Saudi Arabia,Same-day Visitor   (000),Annual,2016,4838.779539245921,,,,
Saudi Arabia,Saudi Arabia,Same-day Visitor   (000),Annual,2017,3089.3740237437823,,,,
Saudi Arabia,Saudi Arabia,Same-day Visitor   (000),Annual,2018,3256.4812381678175,,,,
Saudi Arabia,Saudi Arabia,Same-day Visitor   (000),Annual,2019,5268.956297826654,,,,
Saudi Arabia,Saudi Arabia,Same-day Visitor   (000),Annual,2020,6292.3034084671835,,,,
Saudi Arabia,Saudi Arabia,Same-day Visitor   (000),Annual,2021,9084.822,,,,
Saudi Arabia,Saudi Arabia,Same-day Visitor   (000),Annual,2022,47980.204,,,,
Saudi Arabia,Saudi Arabia,Total number of tourists by main Purpose of Trips   (000),Annual,2010,22780,,,,
Saudi Arabia,Saudi Arabia,Total number of tourists by main Purpose of Trips   (000),Annual,2011,26155.337,,,,
Saudi Arabia,Saudi Arabia,Total number of tourists by main Purpose of Trips   (000),Annual,2012,21006.195,,,,
Saudi Arabia,Saudi Arabia,Total number of tourists by main Purpose of Trips   (000),Annual,2013,23783.209999999995,,,,
Saudi Arabia,Saudi Arabia,Total number of tourists by main Purpose of Trips   (000),Annual,2014,37101,,,,
Saudi Arabia,Saudi Arabia,Total number of tourists by main Purpose of Trips   (000),Annual,2015,46450.42766029186,,,,
Saudi Arabia,Saudi Arabia,Total number of tourists by main Purpose of Trips   (000),Annual,2016,45036.4844015728,,,,
Saudi Arabia,Saudi Arabia,Total number of tourists by main Purpose of Trips   (000),Annual,2017,43820.576020317465,,,,
Saudi Arabia,Saudi Arabia,Total number of tourists by main Purpose of Trips   (000),Annual,2018,43255.48231085988,,,,
Saudi Arabia,Saudi Arabia,Total number of tourists by main Purpose of Trips   (000),Annual,2019,47805.18734146556,,,,
Saudi Arabia,Saudi Arabia,Total number of tourists by main Purpose of Trips   (000),Annual,2020,42106.79113348469,,,,
Saudi Arabia,Saudi Arabia,Total number of tourists by main Purpose of Trips   (000),Annual,2021,63845.289000000004,,,,
Saudi Arabia,Saudi Arabia,Total number of tourists by main Purpose of Trips   (000),Annual,2022,77836.50100000002,,,,
Saudi Arabia,Saudi Arabia,Personal   (000),Annual,2010,21546,,,,
Saudi Arabia,Saudi Arabia,Personal   (000),Annual,2011,23680.574,,,,
Saudi Arabia,Saudi Arabia,Personal   (000),Annual,2012,19919.792999999998,,,,
Saudi Arabia,Saudi Arabia,Personal   (000),Annual,2013,21986.412701399917,,,,
Saudi Arabia,Saudi Arabia,Personal   (000),Annual,2014,34210,,,,
Saudi Arabia,Saudi Arabia,Personal   (000),Annual,2015,44590.67515489375,,,,
Saudi Arabia,Saudi Arabia,Personal   (000),Annual,2016,43679.65835937654,,,,
Saudi Arabia,Saudi Arabia,Personal   (000),Annual,2017,42363.79732619075,,,,
Saudi Arabia,Saudi Arabia,Personal   (000),Annual,2018,41694.18797528649,,,,
Saudi Arabia,Saudi Arabia,Personal   (000),Annual,2019,46343.88289271489,,,,
Saudi Arabia,Saudi Arabia,Personal   (000),Annual,2020,40589.92389070255,,,,
Saudi Arabia,Saudi Arabia,Personal   (000),Annual,2021,61441.287000000004,,,,
Saudi Arabia,Saudi Arabia,Personal   (000),Annual,2022,73331.55300000001,,,,
Saudi Arabia,Saudi Arabia,"holidays, leisure and recreation   (000)",Annual,2010,11108,,,,
Saudi Arabia,Saudi Arabia,"holidays, leisure and recreation   (000)",Annual,2011,10235.321,,,,
Saudi Arabia,Saudi Arabia,"holidays, leisure and recreation   (000)",Annual,2012,4123.815,,,,
Saudi Arabia,Saudi Arabia,"holidays, leisure and recreation   (000)",Annual,2013,3266.1457993373497,,,,
Saudi Arabia,Saudi Arabia,"holidays, leisure and recreation   (000)",Annual,2014,6329,,,,
Saudi Arabia,Saudi Arabia,"holidays, leisure and recreation   (000)",Annual,2015,19018.962134877915,,,,
Saudi Arabia,Saudi Arabia,"holidays, leisure and recreation   (000)",Annual,2016,19110.39915056129,,,,
Saudi Arabia,Saudi Arabia,"holidays, leisure and recreation   (000)",Annual,2017,17502.9670420646,,,,
Saudi Arabia,Saudi Arabia,"holidays, leisure and recreation   (000)",Annual,2018,16579.970688926034,,,,
Saudi Arabia,Saudi Arabia,"holidays, leisure and recreation   (000)",Annual,2019,19913.731514205225,,,,
Saudi Arabia,Saudi Arabia,"holidays, leisure and recreation   (000)",Annual,2020,20577.32223642504,,,,
Saudi Arabia,Saudi Arabia,"holidays, leisure and recreation   (000)",Annual,2021,31430.741,,,,
Saudi Arabia,Saudi Arabia,"holidays, leisure and recreation   (000)",Annual,2022,29862.909,,,,
Saudi Arabia,Saudi Arabia,other personal purposes   (000),Annual,2010,10438,,,,
Saudi Arabia,Saudi Arabia,other personal purposes   (000),Annual,2011,13445.253,,,,
Saudi Arabia,Saudi Arabia,other personal purposes   (000),Annual,2012,15795.978,,,,
Saudi Arabia,Saudi Arabia,other personal purposes   (000),Annual,2013,18720.26690206257,,,,
Saudi Arabia,Saudi Arabia,other personal purposes   (000),Annual,2014,27881,,,,
Saudi Arabia,Saudi Arabia,other personal purposes   (000),Annual,2015,25571.713020015828,,,,
Saudi Arabia,Saudi Arabia,other personal purposes   (000),Annual,2016,24569.259208815252,,,,
Saudi Arabia,Saudi Arabia,other personal purposes   (000),Annual,2017,24860.830284126143,,,,
Saudi Arabia,Saudi Arabia,other personal purposes   (000),Annual,2018,25114.217286360454,,,,
Saudi Arabia,Saudi Arabia,other personal purposes   (000),Annual,2019,26430.15137850967,,,,
Saudi Arabia,Saudi Arabia,other personal purposes   (000),Annual,2020,20012.60165427751,,,,
Saudi Arabia,Saudi Arabia,other personal purposes   (000),Annual,2021,30010.546000000002,,,,
Saudi Arabia,Saudi Arabia,other personal purposes   (000),Annual,2022,43468.64400000001,,,,
Saudi Arabia,Saudi Arabia,Business and professional   (000),Annual,2010,1234,,,,
Saudi Arabia,Saudi Arabia,Business and professional   (000),Annual,2011,2474.763,,,,
Saudi Arabia,Saudi Arabia,Business and professional   (000),Annual,2012,1086.402,,,,
Saudi Arabia,Saudi Arabia,Business and professional   (000),Annual,2013,1796.7972986000796,,,,
Saudi Arabia,Saudi Arabia,Business and professional   (000),Annual,2014,2891,,,,
Saudi Arabia,Saudi Arabia,Business and professional   (000),Annual,2015,1859.7525053981155,,,,
Saudi Arabia,Saudi Arabia,Business and professional   (000),Annual,2016,1356.8260421962639,,,,
Saudi Arabia,Saudi Arabia,Business and professional   (000),Annual,2017,1456.7786941267213,,,,
Saudi Arabia,Saudi Arabia,Business and professional   (000),Annual,2018,1561.2943355733908,,,,
Saudi Arabia,Saudi Arabia,Business and professional   (000),Annual,2019,1461.3044487514758,,,,
Saudi Arabia,Saudi Arabia,Business and professional   (000),Annual,2020,1516.8672427821286,,,,
Saudi Arabia,Saudi Arabia,Business and professional   (000),Annual,2021,2404.002,,,,
Saudi Arabia,Saudi Arabia,Business and professional   (000),Annual,2022,4504.948,,,,
Saudi Arabia,Saudi Arabia,Total number of tourist by method of arrival   (000),Annual,2010,22780,,,,
Saudi Arabia,Saudi Arabia,Total number of tourist by method of arrival   (000),Annual,2011,26155.337,,,,
Saudi Arabia,Saudi Arabia,Total number of tourist by method of arrival   (000),Annual,2012,21006.195,,,,
Saudi Arabia,Saudi Arabia,Total number of tourist by method of arrival   (000),Annual,2013,23783.209999999995,,,,
Saudi Arabia,Saudi Arabia,Total number of tourist by method of arrival   (000),Annual,2014,37101,,,,
Saudi Arabia,Saudi Arabia,Total number of tourist by method of arrival   (000),Annual,2015,46450.42766029186,,,,
Saudi Arabia,Saudi Arabia,Total number of tourist by method of arrival   (000),Annual,2016,45036.4844015728,,,,
Saudi Arabia,Saudi Arabia,Total number of tourist by method of arrival   (000),Annual,2017,43820.576020317465,,,,
Saudi Arabia,Saudi Arabia,Total number of tourist by method of arrival   (000),Annual,2018,43255.48231085988,,,,
Saudi Arabia,Saudi Arabia,Total number of tourist by method of arrival   (000),Annual,2019,47805.18734146637,,,,
Saudi Arabia,Saudi Arabia,Total number of tourist by method of arrival   (000),Annual,2020,42106.79113348469,,,,
Saudi Arabia,Saudi Arabia,Total number of tourist by method of arrival   (000),Annual,2021,63845.291,,,,
Saudi Arabia,Saudi Arabia,Total number of tourist by method of arrival   (000),Annual,2022,77836.501,,,,
Saudi Arabia,Saudi Arabia,Air   (000),Annual,2012,2841,,,,
Saudi Arabia,Saudi Arabia,Air   (000),Annual,2013,1919,,,,
Saudi Arabia,Saudi Arabia,Air   (000),Annual,2014,3227.8259978977444,,,,
Saudi Arabia,Saudi Arabia,Air   (000),Annual,2015,3757.427692599817,,,,
Saudi Arabia,Saudi Arabia,Air   (000),Annual,2016,3322.9873438019777,,,,
Saudi Arabia,Saudi Arabia,Air   (000),Annual,2017,3431.789337842035,,,,
Saudi Arabia,Saudi Arabia,Air   (000),Annual,2018,4057.5163803254777,,,,
Saudi Arabia,Saudi Arabia,Air   (000),Annual,2019,4009.5316102273155,,,,
Saudi Arabia,Saudi Arabia,Air   (000),Annual,2020,3129.0235151983134,,,,
Saudi Arabia,Saudi Arabia,Air   (000),Annual,2021,4635.379,,,,
Saudi Arabia,Saudi Arabia,Air   (000),Annual,2022,7537.314,,,,
Saudi Arabia,Saudi Arabia,Land   (000),Annual,2012,18165,,,,
Saudi Arabia,Saudi Arabia,Land   (000),Annual,2013,21864,,,,
Saudi Arabia,Saudi Arabia,Land   (000),Annual,2014,33873.174002102256,,,,
Saudi Arabia,Saudi Arabia,Land   (000),Annual,2015,42671.0207744085,,,,
Saudi Arabia,Saudi Arabia,Land   (000),Annual,2016,41690.34243966309,,,,
Saudi Arabia,Saudi Arabia,Land   (000),Annual,2017,40383.26286039976,,,,
Saudi Arabia,Saudi Arabia,Land   (000),Annual,2018,39176.111226702196,,,,
Saudi Arabia,Saudi Arabia,Land   (000),Annual,2019,43697.23789008425,,,,
Saudi Arabia,Saudi Arabia,Land   (000),Annual,2020,38741.864759974786,,,,
Saudi Arabia,Saudi Arabia,Land   (000),Annual,2021,59023.962,,,,
Saudi Arabia,Saudi Arabia,Land   (000),Annual,2022,70213.486,,,,
Saudi Arabia,Saudi Arabia,Water   (000),Annual,2015,21.985,,,,
Saudi Arabia,Saudi Arabia,Water   (000),Annual,2016,23.15461810769184,,,,
Saudi Arabia,Saudi Arabia,Water   (000),Annual,2017,5.523822075647449,,,,
Saudi Arabia,Saudi Arabia,Water   (000),Annual,2018,21.854703832133296,,,,
Saudi Arabia,Saudi Arabia,Water   (000),Annual,2019,98.41784115410393,,,,
Saudi Arabia,Saudi Arabia,Water   (000),Annual,2020,235.9028583105665,,,,
Saudi Arabia,Saudi Arabia,Water   (000),Annual,2021,185.95,,,,
Saudi Arabia,Saudi Arabia,Water   (000),Annual,2022,85.701,,,,
Saudi Arabia,Saudi Arabia,Total guests   (000),Annual,2012,21006,,,,
Saudi Arabia,Saudi Arabia,Total guests   (000),Annual,2013,23783,,,,
Saudi Arabia,Saudi Arabia,Total guests   (000),Annual,2014,37101,,,,
Saudi Arabia,Saudi Arabia,Total guests   (000),Annual,2015,46450.43346700832,,,,
Saudi Arabia,Saudi Arabia,Total guests   (000),Annual,2016,45036.48440157276,,,,
Saudi Arabia,Saudi Arabia,Total guests   (000),Annual,2017,43820.57602031744,,,,
Saudi Arabia,Saudi Arabia,Total guests   (000),Annual,2018,43255.48231085981,,,,
Saudi Arabia,Saudi Arabia,Total guests   (000),Annual,2019,47805.18734146567,,,,
Saudi Arabia,Saudi Arabia,Total guests   (000),Annual,2020,42106.79113348469,,,,
Saudi Arabia,Saudi Arabia,Total guests   (000),Annual,2021,63845.29,,,,
Saudi Arabia,Saudi Arabia,Total guests   (000),Annual,2022,77836.501,,,,
Saudi Arabia,Saudi Arabia,Guests in all types of accommodatio   (000),Annual,2012,7995.79259231052,,,,
Saudi Arabia,Saudi Arabia,Guests in all types of accommodatio   (000),Annual,2013,9941,,,,
Saudi Arabia,Saudi Arabia,Guests in all types of accommodatio   (000),Annual,2014,14147,,,,
Saudi Arabia,Saudi Arabia,Guests in all types of accommodatio   (000),Annual,2015,11975.212748743905,,,,
Saudi Arabia,Saudi Arabia,Guests in all types of accommodatio   (000),Annual,2016,12231.771797517136,,,,
Saudi Arabia,Saudi Arabia,Guests in all types of accommodatio   (000),Annual,2017,14700.212500808679,,,,
Saudi Arabia,Saudi Arabia,Guests in all types of accommodatio   (000),Annual,2018,14221.71861935862,,,,
Saudi Arabia,Saudi Arabia,Guests in all types of accommodatio   (000),Annual,2019,16571.20274490437,,,,
Saudi Arabia,Saudi Arabia,Guests in all types of accommodatio   (000),Annual,2020,31904.48321890053,,,,
Saudi Arabia,Saudi Arabia,Guests in all types of accommodatio   (000),Annual,2021,1904.225,,,,
Saudi Arabia,Saudi Arabia,Guests in all types of accommodatio   (000),Annual,2022,29522.716,,,,
Saudi Arabia,Saudi Arabia,Guests in hotels and similar establishments   (000),Annual,2012,13010.40240768948,,,,
Saudi Arabia,Saudi Arabia,Guests in hotels and similar establishments   (000),Annual,2013,13842,,,,
Saudi Arabia,Saudi Arabia,Guests in hotels and similar establishments   (000),Annual,2014,22954,,,,
Saudi Arabia,Saudi Arabia,Guests in hotels and similar establishments   (000),Annual,2015,34475.217718264415,,,,
Saudi Arabia,Saudi Arabia,Guests in hotels and similar establishments   (000),Annual,2016,32804.712604055574,,,,
Saudi Arabia,Saudi Arabia,Guests in hotels and similar establishments   (000),Annual,2017,29120.363519508788,,,,
Saudi Arabia,Saudi Arabia,Guests in hotels and similar establishments   (000),Annual,2018,29033.76369150124,,,,
Saudi Arabia,Saudi Arabia,Guests in hotels and similar establishments   (000),Annual,2019,31233.984596561695,,,,
Saudi Arabia,Saudi Arabia,Guests in hotels and similar establishments   (000),Annual,2020,10202.307914584158,,,,
Saudi Arabia,Saudi Arabia,Guests in hotels and similar establishments   (000),Annual,2021,61941.065,,,,
Saudi Arabia,Saudi Arabia,Guests in hotels and similar establishments   (000),Annual,2022,48313.785,,,,
Saudi Arabia,Saudi Arabia,Overnights   (Night),Annual,2010,116982.0464,,,,
Saudi Arabia,Saudi Arabia,Overnights   (Night),Annual,2011,121988.6922,,,,
Saudi Arabia,Saudi Arabia,Overnights   (Night),Annual,2012,103392,,,,
Saudi Arabia,Saudi Arabia,Overnights   (Night),Annual,2013,98573,,,,
Saudi Arabia,Saudi Arabia,Overnights   (Night),Annual,2014,165274,,,,
Saudi Arabia,Saudi Arabia,Overnights   (Night),Annual,2015,240622.63003326365,,,,
Saudi Arabia,Saudi Arabia,Overnights   (Night),Annual,2016,235803.55237518362,,,,
Saudi Arabia,Saudi Arabia,Overnights   (Night),Annual,2017,224212.42549147038,,,,
Saudi Arabia,Saudi Arabia,Overnights   (Night),Annual,2018,232122.1004551466,,,,
Saudi Arabia,Saudi Arabia,Overnights   (Night),Annual,2019,268750.5048022321,,,,
Saudi Arabia,Saudi Arabia,Overnights   (Night),Annual,2020,228538.20287712247,,,,
Saudi Arabia,Saudi Arabia,Overnights   (Night),Annual,2021,384043.223,,,,
Saudi Arabia,Saudi Arabia,Overnights   (Night),Annual,2022,369606.39300000004,,,,
Saudi Arabia,Saudi Arabia,Overnights in all types of accommodation   (Night),Annual,2012,50059,,,,
Saudi Arabia,Saudi Arabia,Overnights in all types of accommodation   (Night),Annual,2013,45008,,,,
Saudi Arabia,Saudi Arabia,Overnights in all types of accommodation   (Night),Annual,2014,78333,,,,
Saudi Arabia,Saudi Arabia,Overnights in all types of accommodation   (Night),Annual,2015,75193.75478070253,,,,
Saudi Arabia,Saudi Arabia,Overnights in all types of accommodation   (Night),Annual,2016,78184.59434609186,,,,
Saudi Arabia,Saudi Arabia,Overnights in all types of accommodation   (Night),Annual,2017,93241.29013118878,,,,
Saudi Arabia,Saudi Arabia,Overnights in all types of accommodation   (Night),Annual,2018,91670.54384859066,,,,
Saudi Arabia,Saudi Arabia,Overnights in all types of accommodation   (Night),Annual,2019,113210.93843427046,,,,
Saudi Arabia,Saudi Arabia,Overnights in all types of accommodation   (Night),Annual,2020,181034.09811364018,,,,
Saudi Arabia,Saudi Arabia,Overnights in all types of accommodation   (Night),Annual,2021,179397.378,,,,
Saudi Arabia,Saudi Arabia,Overnights in all types of accommodation   (Night),Annual,2022,164445.612,,,,
Saudi Arabia,Saudi Arabia,Overnights in hotels and similar establishments   (Night),Annual,2012,53333,,,,
Saudi Arabia,Saudi Arabia,Overnights in hotels and similar establishments   (Night),Annual,2013,53565,,,,
Saudi Arabia,Saudi Arabia,Overnights in hotels and similar establishments   (Night),Annual,2014,86941,,,,
Saudi Arabia,Saudi Arabia,Overnights in hotels and similar establishments   (Night),Annual,2015,165428.87525256112,,,,
Saudi Arabia,Saudi Arabia,Overnights in hotels and similar establishments   (Night),Annual,2016,157618.95802909177,,,,
Saudi Arabia,Saudi Arabia,Overnights in hotels and similar establishments   (Night),Annual,2017,130971.1353602816,,,,
Saudi Arabia,Saudi Arabia,Overnights in hotels and similar establishments   (Night),Annual,2018,140451.55660655594,,,,
Saudi Arabia,Saudi Arabia,Overnights in hotels and similar establishments   (Night),Annual,2019,155539.56636796164,,,,
Saudi Arabia,Saudi Arabia,Overnights in hotels and similar establishments   (Night),Annual,2020,47504.10476348228,,,,
Saudi Arabia,Saudi Arabia,Overnights in hotels and similar establishments   (Night),Annual,2021,204645.844,,,,
Saudi Arabia,Saudi Arabia,Overnights in hotels and similar establishments   (Night),Annual,2022,205160.78100000002,,,,
Saudi Arabia,Saudi Arabia,Tourism Expenditure   (US$ Mn),Annual,2010,8520.837695766002,,,,
Saudi Arabia,Saudi Arabia,Tourism Expenditure   (US$ Mn),Annual,2011,10502.080920533333,,,,
Saudi Arabia,Saudi Arabia,Tourism Expenditure   (US$ Mn),Annual,2012,10204.403793066665,,,,
Saudi Arabia,Saudi Arabia,Tourism Expenditure   (US$ Mn),Annual,2013,6381.3731192000005,,,,
Saudi Arabia,Saudi Arabia,Tourism Expenditure   (US$ Mn),Annual,2014,12145.097244505427,,,,
Saudi Arabia,Saudi Arabia,Tourism Expenditure   (US$ Mn),Annual,2015,13700.802138429312,,,,
Saudi Arabia,Saudi Arabia,Tourism Expenditure   (US$ Mn),Annual,2016,15541.265220816678,,,,
Saudi Arabia,Saudi Arabia,Tourism Expenditure   (US$ Mn),Annual,2017,12706.138465669375,,,,
Saudi Arabia,Saudi Arabia,Tourism Expenditure   (US$ Mn),Annual,2018,13396.529535944754,,,,
Saudi Arabia,Saudi Arabia,Tourism Expenditure   (US$ Mn),Annual,2019,16973.90993873043,,,,
Saudi Arabia,Saudi Arabia,Tourism Expenditure   (US$ Mn),Annual,2020,11559.237136504564,,,,
Saudi Arabia,Saudi Arabia,Tourism Expenditure   (US$ Mn),Annual,2021,23109.1229316645,,,,
Saudi Arabia,Saudi Arabia,Tourism Expenditure   (US$ Mn),Annual,2022,34430.4265114188,,,,
Saudi Arabia,Saudi Arabia,Tourist Trips Expenditure   (US$ Mn),Annual,2010,8352.997695766002,,,,
Saudi Arabia,Saudi Arabia,Tourist Trips Expenditure   (US$ Mn),Annual,2011,10225.6275872,,,,
Saudi Arabia,Saudi Arabia,Tourist Trips Expenditure   (US$ Mn),Annual,2012,10090.163793066666,,,,
Saudi Arabia,Saudi Arabia,Tourist Trips Expenditure   (US$ Mn),Annual,2013,6231.266452533334,,,,
Saudi Arabia,Saudi Arabia,Tourist Trips Expenditure   (US$ Mn),Annual,2014,11488.51057783876,,,,
Saudi Arabia,Saudi Arabia,Tourist Trips Expenditure   (US$ Mn),Annual,2015,12794.172562960348,,,,
Saudi Arabia,Saudi Arabia,Tourist Trips Expenditure   (US$ Mn),Annual,2016,14781.064413533775,,,,
Saudi Arabia,Saudi Arabia,Tourist Trips Expenditure   (US$ Mn),Annual,2017,12293.397849783065,,,,
Saudi Arabia,Saudi Arabia,Tourist Trips Expenditure   (US$ Mn),Annual,2018,12832.614810914176,,,,
Saudi Arabia,Saudi Arabia,Tourist Trips Expenditure   (US$ Mn),Annual,2019,16321.568664911509,,,,
Saudi Arabia,Saudi Arabia,Tourist Trips Expenditure   (US$ Mn),Annual,2020,11559.237136504611,,,,
Saudi Arabia,Saudi Arabia,Tourist Trips Expenditure   (US$ Mn),Annual,2021,21843.4849260021,,,,
Saudi Arabia,Saudi Arabia,Tourist Trips Expenditure   (US$ Mn),Annual,2022,28959.988391436604,,,,
Saudi Arabia,Saudi Arabia,Same-day Trips Expenditure   (US$ Mn),Annual,2010,167.84,,,,
Saudi Arabia,Saudi Arabia,Same-day Trips Expenditure   (US$ Mn),Annual,2011,276.4533333333333,,,,
Saudi Arabia,Saudi Arabia,Same-day Trips Expenditure   (US$ Mn),Annual,2012,114.24,,,,
Saudi Arabia,Saudi Arabia,Same-day Trips Expenditure   (US$ Mn),Annual,2013,150.10666666666665,,,,
Saudi Arabia,Saudi Arabia,Same-day Trips Expenditure   (US$ Mn),Annual,2014,656.5866666666666,,,,
Saudi Arabia,Saudi Arabia,Same-day Trips Expenditure   (US$ Mn),Annual,2015,906.6295754689629,,,,
Saudi Arabia,Saudi Arabia,Same-day Trips Expenditure   (US$ Mn),Annual,2016,760.2008072829025,,,,
Saudi Arabia,Saudi Arabia,Same-day Trips Expenditure   (US$ Mn),Annual,2017,412.7406158863113,,,,
Saudi Arabia,Saudi Arabia,Same-day Trips Expenditure   (US$ Mn),Annual,2018,563.9147250305774,,,,
Saudi Arabia,Saudi Arabia,Same-day Trips Expenditure   (US$ Mn),Annual,2019,652.3412738189213,,,,
Saudi Arabia,Saudi Arabia,Same-day Trips Expenditure   (US$ Mn),Annual,2020,591.8843203922496,,,,
Saudi Arabia,Saudi Arabia,Same-day Trips Expenditure   (US$ Mn),Annual,2021,1265.6380056624,,,,
Saudi Arabia,Saudi Arabia,Same-day Trips Expenditure   (US$ Mn),Annual,2022,5470.438119982201,,,,
Saudi Arabia,Saudi Arabia,Expenditure by main purpose of the trip   (US$ Mn),Annual,2010,8520.837695766002,,,,
Saudi Arabia,Saudi Arabia,Expenditure by main purpose of the trip   (US$ Mn),Annual,2011,10502.080920533333,,,,
Saudi Arabia,Saudi Arabia,Expenditure by main purpose of the trip   (US$ Mn),Annual,2012,10204.403793066665,,,,
Saudi Arabia,Saudi Arabia,Expenditure by main purpose of the trip   (US$ Mn),Annual,2013,6381.3731192000005,,,,
Saudi Arabia,Saudi Arabia,Expenditure by main purpose of the trip   (US$ Mn),Annual,2014,12145.097244505429,,,,
Saudi Arabia,Saudi Arabia,Expenditure by main purpose of the trip   (US$ Mn),Annual,2015,13700.80214189589,,,,
Saudi Arabia,Saudi Arabia,Expenditure by main purpose of the trip   (US$ Mn),Annual,2016,15541.265220816813,,,,
Saudi Arabia,Saudi Arabia,Expenditure by main purpose of the trip   (US$ Mn),Annual,2017,12706.26632015319,,,,
Saudi Arabia,Saudi Arabia,Expenditure by main purpose of the trip   (US$ Mn),Annual,2018,13396.902771602363,,,,
Saudi Arabia,Saudi Arabia,Expenditure by main purpose of the trip   (US$ Mn),Annual,2019,16973.90993873063,,,,
Saudi Arabia,Saudi Arabia,Expenditure by main purpose of the trip   (US$ Mn),Annual,2020,11559.237136504564,,,,
Saudi Arabia,Saudi Arabia,Expenditure by main purpose of the trip   (US$ Mn),Annual,2021,21843.4849260021,,,,
Saudi Arabia,Saudi Arabia,Expenditure by main purpose of the trip   (US$ Mn),Annual,2022,28959.988391436604,,,,
Saudi Arabia,Saudi Arabia,Personal   (US$ Mn),Annual,2010,8068.736040474114,,,,
Saudi Arabia,Saudi Arabia,Personal   (US$ Mn),Annual,2011,10242.992761448471,,,,
Saudi Arabia,Saudi Arabia,Personal   (US$ Mn),Annual,2012,9983.717345589102,,,,
Saudi Arabia,Saudi Arabia,Personal   (US$ Mn),Annual,2013,5787.348452363471,,,,
Saudi Arabia,Saudi Arabia,Personal   (US$ Mn),Annual,2014,11290.63854370008,,,,
Saudi Arabia,Saudi Arabia,Personal   (US$ Mn),Annual,2015,12741.792420999185,,,,
Saudi Arabia,Saudi Arabia,Personal   (US$ Mn),Annual,2016,14984.845897859886,,,,
Saudi Arabia,Saudi Arabia,Personal   (US$ Mn),Annual,2017,12137.245318373238,,,,
Saudi Arabia,Saudi Arabia,Personal   (US$ Mn),Annual,2018,12714.59353578524,,,,
Saudi Arabia,Saudi Arabia,Personal   (US$ Mn),Annual,2019,16201.115221880893,,,,
Saudi Arabia,Saudi Arabia,Personal   (US$ Mn),Annual,2020,10986.649049618323,,,,
Saudi Arabia,Saudi Arabia,Personal   (US$ Mn),Annual,2021,20869.4977245144,,,,
Saudi Arabia,Saudi Arabia,Personal   (US$ Mn),Annual,2022,26718.339828481203,,,,
Saudi Arabia,Saudi Arabia,Business and professional   (US$ Mn),Annual,2010,452.10165529188777,,,,
Saudi Arabia,Saudi Arabia,Business and professional   (US$ Mn),Annual,2011,259.0881590848613,,,,
Saudi Arabia,Saudi Arabia,Business and professional   (US$ Mn),Annual,2012,220.68644747756366,,,,
Saudi Arabia,Saudi Arabia,Business and professional   (US$ Mn),Annual,2013,594.0246668365296,,,,
