﻿COUNTRY,المؤشر,OBS_COMMENTS,DATA STATUS,DATA SOURCES,DATA CONFIDENTIALITY,TIME_PERIOD,OBS_VALUE
Saudi Arabia,Total Confirm Cases,,,,,2020-02-19,0
Saudi Arabia,Total Confirm Cases,,,,,2020-02-20,0
Saudi Arabia,Total Confirm Cases,,,,,2020-02-21,0
Saudi Arabia,Total Confirm Cases,,,,,2020-02-22,0
Saudi Arabia,Total Confirm Cases,,,,,2020-02-23,0
Saudi Arabia,Total Confirm Cases,,,,,2020-02-24,0
Saudi Arabia,Total Confirm Cases,,,,,2020-02-25,0
Saudi Arabia,Total Confirm Cases,,,,,2020-02-26,0
Saudi Arabia,Total Confirm Cases,,,,,2020-02-27,0
Saudi Arabia,Total Confirm Cases,,,,,2020-02-28,0
Saudi Arabia,Total Confirm Cases,,,,,2020-02-29,0
Saudi Arabia,New Cases,,,,,2020-01-29,0
Saudi Arabia,New Cases,,,,,2020-01-30,0
Saudi Arabia,New Cases,,,,,2020-01-31,0
Saudi Arabia,New Cases,,,,,2020-02-01,0
Saudi Arabia,New Cases,,,,,2020-02-02,0
Saudi Arabia,New Cases,,,,,2020-02-03,0
Saudi Arabia,New Cases,,,,,2020-02-04,0
Saudi Arabia,New Cases,,,,,2020-02-05,0
Saudi Arabia,New Cases,,,,,2020-02-06,0
Saudi Arabia,New Cases,,,,,2020-02-07,0
Saudi Arabia,New Cases,,,,,2020-02-08,0
Saudi Arabia,New Cases,,,,,2020-02-09,0
Saudi Arabia,New Cases,,,,,2020-02-10,0
Saudi Arabia,New Cases,,,,,2020-02-11,0
Saudi Arabia,New Cases,,,,,2020-02-12,0
Saudi Arabia,New Cases,,,,,2020-02-13,0
Saudi Arabia,New Cases,,,,,2020-02-14,0
Saudi Arabia,New Cases,,,,,2020-02-15,0
Saudi Arabia,New Cases,,,,,2020-02-16,0
Saudi Arabia,New Cases,,,,,2020-02-17,0
Saudi Arabia,New Cases,,,,,2020-02-18,0
Saudi Arabia,New Cases,,,,,2020-02-19,0
Saudi Arabia,New Cases,,,,,2020-02-20,0
Saudi Arabia,New Cases,,,,,2020-02-21,0
Saudi Arabia,New Cases,,,,,2020-02-22,0
Saudi Arabia,New Cases,,,,,2020-02-23,0
Saudi Arabia,New Cases,,,,,2020-02-24,0
Saudi Arabia,New Cases,,,,,2020-02-25,0
Saudi Arabia,New Cases,,,,,2020-02-26,0
Saudi Arabia,New Cases,,,,,2020-02-27,0
Saudi Arabia,New Cases,,,,,2020-02-28,0
Saudi Arabia,New Cases,,,,,2020-02-29,0
Saudi Arabia,Total Death,,,,,2020-01-29,0
Saudi Arabia,Total Death,,,,,2020-01-30,0
Saudi Arabia,Total Death,,,,,2020-01-31,0
Saudi Arabia,Total Death,,,,,2020-02-01,0
Saudi Arabia,Total Death,,,,,2020-02-02,0
Saudi Arabia,Total Death,,,,,2020-02-03,0
Saudi Arabia,Total Death,,,,,2020-02-04,0
Saudi Arabia,Total Death,,,,,2020-02-05,0
Saudi Arabia,Total Death,,,,,2020-02-06,0
Saudi Arabia,Total Death,,,,,2020-02-07,0
Saudi Arabia,Total Death,,,,,2020-02-08,0
Saudi Arabia,Total Death,,,,,2020-02-09,0
Saudi Arabia,Total Death,,,,,2020-02-10,0
Saudi Arabia,Total Death,,,,,2020-02-11,0
Saudi Arabia,Total Death,,,,,2020-02-12,0
Saudi Arabia,Total Death,,,,,2020-02-13,0
Saudi Arabia,Total Death,,,,,2020-02-14,0
Saudi Arabia,Total Death,,,,,2020-02-15,0
Saudi Arabia,Total Death,,,,,2020-02-16,0
Saudi Arabia,Total Death,,,,,2020-02-17,0
Saudi Arabia,Total Death,,,,,2020-02-18,0
Saudi Arabia,Total Death,,,,,2020-02-19,0
Saudi Arabia,Total Death,,,,,2020-02-20,0
Saudi Arabia,Total Death,,,,,2020-02-21,0
Saudi Arabia,Total Death,,,,,2020-02-22,0
Saudi Arabia,Total Death,,,,,2020-02-23,0
Saudi Arabia,Total Death,,,,,2020-02-24,0
Saudi Arabia,Total Death,,,,,2020-02-25,0
Saudi Arabia,Total Death,,,,,2020-02-26,0
Saudi Arabia,Total Death,,,,,2020-02-27,0
Saudi Arabia,Total Death,,,,,2020-02-28,0
Saudi Arabia,Total Death,,,,,2020-02-29,0
Saudi Arabia,New Death,,,,,2020-01-29,0
Saudi Arabia,New Death,,,,,2020-01-30,0
Saudi Arabia,New Death,,,,,2020-01-31,0
Saudi Arabia,New Death,,,,,2020-02-01,0
Saudi Arabia,New Death,,,,,2020-02-02,0
Saudi Arabia,New Death,,,,,2020-02-03,0
Saudi Arabia,New Death,,,,,2020-02-04,0
Saudi Arabia,New Death,,,,,2020-02-05,0
Saudi Arabia,New Death,,,,,2020-02-06,0
Saudi Arabia,New Death,,,,,2020-02-07,0
Saudi Arabia,New Death,,,,,2020-02-08,0
Saudi Arabia,New Death,,,,,2020-02-09,0
Saudi Arabia,New Death,,,,,2020-02-10,0
Saudi Arabia,New Death,,,,,2020-02-11,0
Saudi Arabia,New Death,,,,,2020-02-12,0
Saudi Arabia,New Death,,,,,2020-02-13,0
Saudi Arabia,New Death,,,,,2020-02-14,0
Saudi Arabia,New Death,,,,,2020-02-15,0
Saudi Arabia,New Death,,,,,2020-02-16,0
Saudi Arabia,New Death,,,,,2020-02-17,0
Saudi Arabia,New Death,,,,,2020-02-18,0
Saudi Arabia,New Death,,,,,2020-02-19,0
Saudi Arabia,New Death,,,,,2020-02-20,0
Saudi Arabia,New Death,,,,,2020-02-21,0
Saudi Arabia,New Death,,,,,2020-02-22,0
Saudi Arabia,New Death,,,,,2020-02-23,0
Saudi Arabia,New Death,,,,,2020-02-24,0
Saudi Arabia,New Death,,,,,2020-02-25,0
Saudi Arabia,New Death,,,,,2020-02-26,0
Saudi Arabia,New Death,,,,,2020-02-27,0
Saudi Arabia,New Death,,,,,2020-02-28,0
Saudi Arabia,New Death,,,,,2020-02-29,0
Saudi Arabia,Total Recovery,,,,,2020-01-29,0
Saudi Arabia,Total Recovery,,,,,2020-01-30,0
Saudi Arabia,Total Recovery,,,,,2020-01-31,0
Saudi Arabia,Total Recovery,,,,,2020-02-01,0
Saudi Arabia,Total Recovery,,,,,2020-02-02,0
Saudi Arabia,Total Recovery,,,,,2020-02-03,0
Saudi Arabia,Total Recovery,,,,,2020-02-04,0
Saudi Arabia,Total Recovery,,,,,2020-02-05,0
Saudi Arabia,Total Recovery,,,,,2020-02-06,0
Saudi Arabia,Total Recovery,,,,,2020-02-07,0
Saudi Arabia,Total Recovery,,,,,2020-02-08,0
Saudi Arabia,Total Recovery,,,,,2020-02-09,0
Saudi Arabia,Total Recovery,,,,,2020-02-10,0
Saudi Arabia,Total Recovery,,,,,2020-02-11,0
Saudi Arabia,Total Recovery,,,,,2020-02-12,0
Saudi Arabia,Total Recovery,,,,,2020-02-13,0
Saudi Arabia,Total Recovery,,,,,2020-02-14,0
Saudi Arabia,Total Recovery,,,,,2020-02-15,0
Saudi Arabia,Total Recovery,,,,,2020-02-16,0
Saudi Arabia,Total Recovery,,,,,2020-02-17,0
Saudi Arabia,Total Recovery,,,,,2020-02-18,0
Saudi Arabia,Total Recovery,,,,,2020-02-19,0
Saudi Arabia,Total Recovery,,,,,2020-02-20,0
Saudi Arabia,Total Recovery,,,,,2020-02-21,0
Saudi Arabia,Total Recovery,,,,,2020-02-22,0
Saudi Arabia,Total Recovery,,,,,2020-02-23,0
Saudi Arabia,Total Recovery,,,,,2020-02-24,0
Saudi Arabia,Total Recovery,,,,,2020-02-25,0
Saudi Arabia,Total Recovery,,,,,2020-02-26,0
Saudi Arabia,Total Recovery,,,,,2020-02-27,0
Saudi Arabia,Total Recovery,,,,,2020-02-28,0
Saudi Arabia,Total Recovery,,,,,2020-02-29,0
Saudi Arabia,New Recovery,,,,,2020-01-29,0
Saudi Arabia,New Recovery,,,,,2020-01-30,0
Saudi Arabia,New Recovery,,,,,2020-01-31,0
Saudi Arabia,New Recovery,,,,,2020-02-01,0
Saudi Arabia,New Recovery,,,,,2020-02-02,0
Saudi Arabia,New Recovery,,,,,2020-02-03,0
Saudi Arabia,New Recovery,,,,,2020-02-04,0
Saudi Arabia,New Recovery,,,,,2020-02-05,0
Saudi Arabia,New Recovery,,,,,2020-02-06,0
Saudi Arabia,New Recovery,,,,,2020-02-07,0
Saudi Arabia,New Recovery,,,,,2020-02-08,0
Saudi Arabia,New Recovery,,,,,2020-02-09,0
Saudi Arabia,New Recovery,,,,,2020-02-10,0
Saudi Arabia,New Recovery,,,,,2020-02-11,0
Saudi Arabia,New Recovery,,,,,2020-02-12,0
Saudi Arabia,New Recovery,,,,,2020-02-13,0
Saudi Arabia,New Recovery,,,,,2020-02-14,0
Saudi Arabia,New Recovery,,,,,2020-02-15,0
Saudi Arabia,New Recovery,,,,,2020-02-16,0
Saudi Arabia,New Recovery,,,,,2020-02-17,0
Saudi Arabia,New Recovery,,,,,2020-02-18,0
Saudi Arabia,New Recovery,,,,,2020-02-19,0
Saudi Arabia,New Recovery,,,,,2020-02-20,0
Saudi Arabia,New Recovery,,,,,2020-02-21,0
Saudi Arabia,New Recovery,,,,,2020-02-22,0
Saudi Arabia,New Recovery,,,,,2020-02-23,0
Saudi Arabia,New Recovery,,,,,2020-02-24,0
Saudi Arabia,New Recovery,,,,,2020-02-25,0
Saudi Arabia,New Recovery,,,,,2020-02-26,0
Saudi Arabia,New Recovery,,,,,2020-02-27,0
Saudi Arabia,New Recovery,,,,,2020-02-28,0
Saudi Arabia,New Recovery,,,,,2020-02-29,0
Saudi Arabia,Active Cases,,,,,2020-01-29,0
Saudi Arabia,Active Cases,,,,,2020-01-30,0
Saudi Arabia,Active Cases,,,,,2020-01-31,0
Saudi Arabia,Active Cases,,,,,2020-02-01,0
Saudi Arabia,Active Cases,,,,,2020-02-02,0
Saudi Arabia,Active Cases,,,,,2020-02-03,0
Saudi Arabia,Active Cases,,,,,2020-02-04,0
Saudi Arabia,Active Cases,,,,,2020-02-05,0
Saudi Arabia,Active Cases,,,,,2020-02-06,0
Saudi Arabia,Active Cases,,,,,2020-02-07,0
Saudi Arabia,Active Cases,,,,,2020-02-08,0
Saudi Arabia,Active Cases,,,,,2020-02-09,0
Saudi Arabia,Active Cases,,,,,2020-02-10,0
Saudi Arabia,Active Cases,,,,,2020-02-11,0
Saudi Arabia,Active Cases,,,,,2020-02-12,0
Saudi Arabia,Active Cases,,,,,2020-02-13,0
Saudi Arabia,Active Cases,,,,,2020-02-14,0
Saudi Arabia,Active Cases,,,,,2020-02-15,0
Saudi Arabia,Active Cases,,,,,2020-02-16,0
Saudi Arabia,Active Cases,,,,,2020-02-17,0
Saudi Arabia,Active Cases,,,,,2020-02-18,0
Saudi Arabia,Active Cases,,,,,2020-02-19,0
Saudi Arabia,Active Cases,,,,,2020-02-20,0
Saudi Arabia,Active Cases,,,,,2020-02-21,0
Saudi Arabia,Active Cases,,,,,2020-02-22,0
Saudi Arabia,Active Cases,,,,,2020-02-23,0
Saudi Arabia,Active Cases,,,,,2020-02-24,0
Saudi Arabia,Active Cases,,,,,2020-02-25,0
Saudi Arabia,Active Cases,,,,,2020-02-26,0
Saudi Arabia,Active Cases,,,,,2020-02-27,0
Saudi Arabia,Active Cases,,,,,2020-02-28,0
Saudi Arabia,Active Cases,,,,,2020-02-29,0
Saudi Arabia,New Test,,,,,2020-01-29,0
Saudi Arabia,New Test,,,,,2020-01-30,0
Saudi Arabia,New Test,,,,,2020-01-31,0
Saudi Arabia,New Test,,,,,2020-02-01,0
Saudi Arabia,New Test,,,,,2020-02-02,0
Saudi Arabia,New Test,,,,,2020-02-03,0
Saudi Arabia,New Test,,,,,2020-02-04,0
Saudi Arabia,New Test,,,,,2020-02-05,0
Saudi Arabia,New Test,,,,,2020-02-06,0
Saudi Arabia,New Test,,,,,2020-02-07,0
Saudi Arabia,New Test,,,,,2020-02-08,0
Saudi Arabia,New Test,,,,,2020-02-09,0
Saudi Arabia,New Test,,,,,2020-02-10,0
Saudi Arabia,New Test,,,,,2020-02-11,0
Saudi Arabia,New Test,,,,,2020-02-12,0
Saudi Arabia,New Test,,,,,2020-02-13,0
Saudi Arabia,New Test,,,,,2020-02-14,0
Saudi Arabia,New Test,,,,,2020-02-15,0
Saudi Arabia,New Test,,,,,2020-02-16,0
Saudi Arabia,New Test,,,,,2020-02-17,0
Saudi Arabia,New Test,,,,,2020-02-18,0
Saudi Arabia,New Test,,,,,2020-02-19,0
Saudi Arabia,New Test,,,,,2020-02-20,0
Saudi Arabia,New Test,,,,,2020-02-21,0
Saudi Arabia,New Test,,,,,2020-02-22,0
Saudi Arabia,New Test,,,,,2020-02-23,0
Saudi Arabia,New Test,,,,,2020-02-24,2
Saudi Arabia,New Test,,,,,2020-02-25,2
Saudi Arabia,New Test,,,,,2020-02-26,4
Saudi Arabia,New Test,,,,,2020-02-27,4
Saudi Arabia,New Test,,,,,2020-02-28,4
Saudi Arabia,New Test,,,,,2020-02-29,6
Oman,Total Confirm Cases,,,,,2020-01-29,0
Oman,Total Confirm Cases,,,,,2020-01-30,0
Oman,Total Confirm Cases,,,,,2020-01-31,0
Oman,Total Confirm Cases,,,,,2020-02-01,0
Oman,Total Confirm Cases,,,,,2020-02-02,0
Oman,Total Confirm Cases,,,,,2020-02-03,0
Oman,Total Confirm Cases,,,,,2020-02-04,0
Oman,Total Confirm Cases,,,,,2020-02-05,0
Oman,Total Confirm Cases,,,,,2020-02-06,0
Oman,Total Confirm Cases,,,,,2020-02-07,0
Oman,Total Confirm Cases,,,,,2020-02-08,0
Oman,Total Confirm Cases,,,,,2020-02-09,0
Oman,Total Confirm Cases,,,,,2020-02-10,0
Oman,Total Confirm Cases,,,,,2020-02-11,0
Oman,Total Confirm Cases,,,,,2020-02-12,0
Oman,Total Confirm Cases,,,,,2020-02-13,0
Oman,Total Confirm Cases,,,,,2020-02-14,0
Oman,Total Confirm Cases,,,,,2020-02-15,0
Oman,Total Confirm Cases,,,,,2020-02-16,0
Oman,Total Confirm Cases,,,,,2020-02-17,0
Oman,Total Confirm Cases,,,,,2020-02-18,0
Oman,Total Confirm Cases,,,,,2020-02-19,0
Oman,Total Confirm Cases,,,,,2020-02-20,0
Oman,Total Confirm Cases,,,,,2020-02-21,0
Oman,Total Confirm Cases,,,,,2020-02-22,0
Oman,Total Confirm Cases,,,,,2020-02-23,0
Oman,Total Confirm Cases,,,,,2020-02-24,2
Oman,Total Confirm Cases,,,,,2020-02-25,2
Oman,Total Confirm Cases,,,,,2020-02-26,4
Oman,Total Confirm Cases,,,,,2020-02-27,4
Oman,Total Confirm Cases,,,,,2020-02-28,4
Oman,Total Confirm Cases,,,,,2020-02-29,6
Oman,New Cases,,,,,2020-01-29,0
Oman,New Cases,,,,,2020-01-30,0
Oman,New Cases,,,,,2020-01-31,0
Oman,New Cases,,,,,2020-02-01,0
Oman,New Cases,,,,,2020-02-02,0
Oman,New Cases,,,,,2020-02-03,0
Oman,New Cases,,,,,2020-02-04,0
Oman,New Cases,,,,,2020-02-05,0
Oman,New Cases,,,,,2020-02-06,0
Oman,New Cases,,,,,2020-02-07,0
Oman,New Cases,,,,,2020-02-08,0
Oman,New Cases,,,,,2020-02-09,0
Oman,New Cases,,,,,2020-02-10,0
Oman,New Cases,,,,,2020-02-11,0
Oman,New Cases,,,,,2020-02-12,0
Oman,New Cases,,,,,2020-02-13,0
Oman,New Cases,,,,,2020-02-14,0
Oman,New Cases,,,,,2020-02-15,0
Oman,New Cases,,,,,2020-02-16,0
Oman,New Cases,,,,,2020-02-17,0
Oman,New Cases,,,,,2020-02-18,0
Oman,New Cases,,,,,2020-02-19,0
Oman,New Cases,,,,,2020-02-20,0
Oman,New Cases,,,,,2020-02-21,0
Oman,New Cases,,,,,2020-02-22,0
Oman,New Cases,,,,,2020-02-23,0
Oman,New Cases,,,,,2020-02-24,2
Oman,New Cases,,,,,2020-02-25,0
Oman,New Cases,,,,,2020-02-26,2
Oman,New Cases,,,,,2020-02-27,0
Oman,New Cases,,,,,2020-02-28,0
Oman,New Cases,,,,,2020-02-29,2
Oman,Total Death,,,,,2020-01-29,0
Oman,Total Death,,,,,2020-01-30,0
Oman,Total Death,,,,,2020-01-31,0
Oman,Total Death,,,,,2020-02-01,0
Oman,Total Death,,,,,2020-02-02,0
Oman,Total Death,,,,,2020-02-03,0
Oman,Total Death,,,,,2020-02-04,0
Oman,Total Death,,,,,2020-02-05,0
Oman,Total Death,,,,,2020-02-06,0
Oman,Total Death,,,,,2020-02-07,0
Oman,Total Death,,,,,2020-02-08,0
Oman,Total Death,,,,,2020-02-09,0
Oman,Total Death,,,,,2020-02-10,0
Oman,Total Death,,,,,2020-02-11,0
Oman,Total Death,,,,,2020-02-12,0
Oman,Total Death,,,,,2020-02-13,0
Oman,Total Death,,,,,2020-02-14,0
Oman,Total Death,,,,,2020-02-15,0
Oman,Total Death,,,,,2020-02-16,0
Oman,Total Death,,,,,2020-02-17,0
Oman,Total Death,,,,,2020-02-18,0
Oman,Total Death,,,,,2020-02-19,0
Oman,Total Death,,,,,2020-02-20,0
Oman,Total Death,,,,,2020-02-21,0
Oman,Total Death,,,,,2020-02-22,0
Oman,Total Death,,,,,2020-02-23,0
Oman,Total Death,,,,,2020-02-24,0
Oman,Total Death,,,,,2020-02-25,0
Oman,Total Death,,,,,2020-02-26,0
Oman,Total Death,,,,,2020-02-27,0
Oman,Total Death,,,,,2020-02-28,0
Oman,Total Death,,,,,2020-02-29,0
Oman,New Death,,,,,2020-01-29,0
Oman,New Death,,,,,2020-01-30,0
Oman,New Death,,,,,2020-01-31,0
Oman,New Death,,,,,2020-02-01,0
Oman,New Death,,,,,2020-02-02,0
Oman,New Death,,,,,2020-02-03,0
Oman,New Death,,,,,2020-02-04,0
Oman,New Death,,,,,2020-02-05,0
Oman,New Death,,,,,2020-02-06,0
Oman,New Death,,,,,2020-02-07,0
Oman,New Death,,,,,2020-02-08,0
Oman,New Death,,,,,2020-02-09,0
Oman,New Death,,,,,2020-02-10,0
Oman,New Death,,,,,2020-02-11,0
Oman,New Death,,,,,2020-02-12,0
Oman,New Death,,,,,2020-02-13,0
Oman,New Death,,,,,2020-02-14,0
Oman,New Death,,,,,2020-02-15,0
Oman,New Death,,,,,2020-02-16,0
Oman,New Death,,,,,2020-02-17,0
Oman,New Death,,,,,2020-02-18,0
Oman,New Death,,,,,2020-02-19,0
Oman,New Death,,,,,2020-02-20,0
Oman,New Death,,,,,2020-02-21,0
Oman,New Death,,,,,2020-02-22,0
Oman,New Death,,,,,2020-02-23,0
Oman,New Death,,,,,2020-02-24,0
Oman,New Death,,,,,2020-02-25,0
Oman,New Death,,,,,2020-02-26,0
Oman,New Death,,,,,2020-02-27,0
Oman,New Death,,,,,2020-02-28,0
Oman,New Death,,,,,2020-02-29,0
Oman,Total Recovery,,,,,2020-01-29,0
Oman,Total Recovery,,,,,2020-01-30,0
Oman,Total Recovery,,,,,2020-01-31,0
Oman,Total Recovery,,,,,2020-02-01,0
Oman,Total Recovery,,,,,2020-02-02,0
Oman,Total Recovery,,,,,2020-02-03,0
Oman,Total Recovery,,,,,2020-02-04,0
Oman,Total Recovery,,,,,2020-02-05,0
Oman,Total Recovery,,,,,2020-02-06,0
Oman,Total Recovery,,,,,2020-02-07,0
Oman,Total Recovery,,,,,2020-02-08,0
Oman,Total Recovery,,,,,2020-02-09,0
Oman,Total Recovery,,,,,2020-02-10,0
Oman,Total Recovery,,,,,2020-02-11,0
Oman,Total Recovery,,,,,2020-02-12,0
Oman,Total Recovery,,,,,2020-02-13,0
Oman,Total Recovery,,,,,2020-02-14,0
Oman,Total Recovery,,,,,2020-02-15,0
Oman,Total Recovery,,,,,2020-02-16,0
Oman,Total Recovery,,,,,2020-02-17,0
Oman,Total Recovery,,,,,2020-02-18,0
Oman,Total Recovery,,,,,2020-02-19,0
Oman,Total Recovery,,,,,2020-02-20,0
Oman,Total Recovery,,,,,2020-02-21,0
Oman,Total Recovery,,,,,2020-02-22,0
Oman,Total Recovery,,,,,2020-02-23,0
Oman,Total Recovery,,,,,2020-02-24,0
Oman,Total Recovery,,,,,2020-02-25,0
Oman,Total Recovery,,,,,2020-02-26,0
Oman,Total Recovery,,,,,2020-02-27,0
Oman,Total Recovery,,,,,2020-02-28,0
Oman,Total Recovery,,,,,2020-02-29,1
Oman,New Recovery,,,,,2020-01-29,0
Oman,New Recovery,,,,,2020-01-30,0
Oman,New Recovery,,,,,2020-01-31,0
Oman,New Recovery,,,,,2020-02-01,0
Oman,New Recovery,,,,,2020-02-02,0
Oman,New Recovery,,,,,2020-02-03,0
Oman,New Recovery,,,,,2020-02-04,0
Oman,New Recovery,,,,,2020-02-05,0
Oman,New Recovery,,,,,2020-02-06,0
Oman,New Recovery,,,,,2020-02-07,0
Oman,New Recovery,,,,,2020-02-08,0
Oman,New Recovery,,,,,2020-02-09,0
Oman,New Recovery,,,,,2020-02-10,0
Oman,New Recovery,,,,,2020-02-11,0
Oman,New Recovery,,,,,2020-02-12,0
Oman,New Recovery,,,,,2020-02-13,0
Oman,New Recovery,,,,,2020-02-14,0
Oman,New Recovery,,,,,2020-02-15,0
Oman,New Recovery,,,,,2020-02-16,0
Oman,New Recovery,,,,,2020-02-17,0
Oman,New Recovery,,,,,2020-02-18,0
Oman,New Recovery,,,,,2020-02-19,0
Oman,New Recovery,,,,,2020-02-20,0
Oman,New Recovery,,,,,2020-02-21,0
Oman,New Recovery,,,,,2020-02-22,0
Oman,New Recovery,,,,,2020-02-23,0
Oman,New Recovery,,,,,2020-02-24,0
Oman,New Recovery,,,,,2020-02-25,0
Oman,New Recovery,,,,,2020-02-26,0
Oman,New Recovery,,,,,2020-02-27,0
Oman,New Recovery,,,,,2020-02-28,0
Oman,New Recovery,,,,,2020-02-29,1
Oman,Active Cases,,,,,2020-01-29,0
Oman,Active Cases,,,,,2020-01-30,0
Oman,Active Cases,,,,,2020-01-31,0
Oman,Active Cases,,,,,2020-02-01,0
Oman,Active Cases,,,,,2020-02-02,0
Oman,Active Cases,,,,,2020-02-03,0
Oman,Active Cases,,,,,2020-02-04,0
Oman,Active Cases,,,,,2020-02-05,0
Oman,Active Cases,,,,,2020-02-06,0
Oman,Active Cases,,,,,2020-02-07,0
Oman,Active Cases,,,,,2020-02-08,0
Oman,Active Cases,,,,,2020-02-09,0
Oman,Active Cases,,,,,2020-02-10,0
Oman,Active Cases,,,,,2020-02-11,0
Oman,Active Cases,,,,,2020-02-12,0
Oman,Active Cases,,,,,2020-02-13,0
Oman,Active Cases,,,,,2020-02-14,0
Oman,Active Cases,,,,,2020-02-15,0
Oman,Active Cases,,,,,2020-02-16,0
Oman,Active Cases,,,,,2020-02-17,0
Oman,Active Cases,,,,,2020-02-18,0
Oman,Active Cases,,,,,2020-02-19,0
Oman,Active Cases,,,,,2020-02-20,0
Oman,Active Cases,,,,,2020-02-21,0
Oman,Active Cases,,,,,2020-02-22,0
Oman,Active Cases,,,,,2020-02-23,0
Oman,Active Cases,,,,,2020-02-24,2
Oman,Active Cases,,,,,2020-02-25,2
Oman,Active Cases,,,,,2020-02-26,4
Oman,Active Cases,,,,,2020-02-27,4
Oman,Active Cases,,,,,2020-02-28,4
Oman,Active Cases,,,,,2020-02-29,5
Qatar,Total Confirm Cases,,,,,2020-01-29,0
Qatar,Total Confirm Cases,,,,,2020-01-30,0
Qatar,Total Confirm Cases,,,,,2020-01-31,0
Qatar,Total Confirm Cases,,,,,2020-02-01,0
Qatar,Total Confirm Cases,,,,,2020-02-02,0
Qatar,Total Confirm Cases,,,,,2020-02-03,0
Qatar,Total Confirm Cases,,,,,2020-02-04,0
Qatar,Total Confirm Cases,,,,,2020-02-05,0
Qatar,Total Confirm Cases,,,,,2020-02-06,0
Qatar,Total Confirm Cases,,,,,2020-02-07,0
Qatar,Total Confirm Cases,,,,,2020-02-08,0
Qatar,Total Confirm Cases,,,,,2020-02-09,0
Qatar,Total Confirm Cases,,,,,2020-02-10,0
Qatar,Total Confirm Cases,,,,,2020-02-11,0
Qatar,Total Confirm Cases,,,,,2020-02-12,0
Qatar,Total Confirm Cases,,,,,2020-02-13,0
Qatar,Total Confirm Cases,,,,,2020-02-14,0
Qatar,Total Confirm Cases,,,,,2020-02-15,0
Qatar,Total Confirm Cases,,,,,2020-02-16,0
Qatar,Total Confirm Cases,,,,,2020-02-17,0
Qatar,Total Confirm Cases,,,,,2020-02-18,0
Qatar,Total Confirm Cases,,,,,2020-02-19,0
Qatar,Total Confirm Cases,,,,,2020-02-20,0
Qatar,Total Confirm Cases,,,,,2020-02-21,0
Qatar,Total Confirm Cases,,,,,2020-02-22,0
Qatar,Total Confirm Cases,,,,,2020-02-23,0
Qatar,Total Confirm Cases,,,,,2020-02-24,0
Qatar,Total Confirm Cases,,,,,2020-02-25,0
Qatar,Total Confirm Cases,,,,,2020-02-26,0
Qatar,Total Confirm Cases,,,,,2020-02-27,0
Qatar,Total Confirm Cases,,,,,2020-02-28,0
Qatar,Total Confirm Cases,,,,,2020-02-29,1
Qatar,New Cases,,,,,2020-01-29,0
Qatar,New Cases,,,,,2020-01-30,0
Qatar,New Cases,,,,,2020-01-31,0
Qatar,New Cases,,,,,2020-02-01,0
Qatar,New Cases,,,,,2020-02-02,0
Qatar,New Cases,,,,,2020-02-03,0
Qatar,New Cases,,,,,2020-02-04,0
Qatar,New Cases,,,,,2020-02-05,0
Qatar,New Cases,,,,,2020-02-06,0
Qatar,New Cases,,,,,2020-02-07,0
Qatar,New Cases,,,,,2020-02-08,0
Qatar,New Cases,,,,,2020-02-09,0
Qatar,New Cases,,,,,2020-02-10,0
Qatar,New Cases,,,,,2020-02-11,0
Qatar,New Cases,,,,,2020-02-12,0
Qatar,New Cases,,,,,2020-02-13,0
Qatar,New Cases,,,,,2020-02-14,0
Qatar,New Cases,,,,,2020-02-15,0
Qatar,New Cases,,,,,2020-02-16,0
Qatar,New Cases,,,,,2020-02-17,0
Qatar,New Cases,,,,,2020-02-18,0
Qatar,New Cases,,,,,2020-02-19,0
Qatar,New Cases,,,,,2020-02-20,0
Qatar,New Cases,,,,,2020-02-21,0
Qatar,New Cases,,,,,2020-02-22,0
Qatar,New Cases,,,,,2020-02-23,0
Qatar,New Cases,,,,,2020-02-24,0
Qatar,New Cases,,,,,2020-02-25,0
Qatar,New Cases,,,,,2020-02-26,0
Qatar,New Cases,,,,,2020-02-27,0
Qatar,New Cases,,,,,2020-02-28,0
Qatar,New Cases,,,,,2020-02-29,1
Qatar,Total Death,,,,,2020-01-29,0
Qatar,Total Death,,,,,2020-01-30,0
Qatar,Total Death,,,,,2020-01-31,0
Qatar,Total Death,,,,,2020-02-01,0
Qatar,Total Death,,,,,2020-02-02,0
Qatar,Total Death,,,,,2020-02-03,0
Qatar,Total Death,,,,,2020-02-04,0
Qatar,Total Death,,,,,2020-02-05,0
Qatar,Total Death,,,,,2020-02-06,0
Qatar,Total Death,,,,,2020-02-07,0
Qatar,Total Death,,,,,2020-02-08,0
Qatar,Total Death,,,,,2020-02-09,0
Qatar,Total Death,,,,,2020-02-10,0
Qatar,Total Death,,,,,2020-02-11,0
Qatar,Total Death,,,,,2020-02-12,0
Qatar,Total Death,,,,,2020-02-13,0
Qatar,Total Death,,,,,2020-02-14,0
Qatar,Total Death,,,,,2020-02-15,0
Qatar,Total Death,,,,,2020-02-16,0
Qatar,Total Death,,,,,2020-02-17,0
Qatar,Total Death,,,,,2020-02-18,0
Qatar,Total Death,,,,,2020-02-19,0
Qatar,Total Death,,,,,2020-02-20,0
Qatar,Total Death,,,,,2020-02-21,0
Qatar,Total Death,,,,,2020-02-22,0
Qatar,Total Death,,,,,2020-02-23,0
Qatar,Total Death,,,,,2020-02-24,0
